�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�L���s,3401,��ؑ���,30000,,,373672,234,131.3,97.9
2012,2,10,��,�L���s,3401,��ؑ���,30000,�k�C��,001,46081,106,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,������,046,44832,153,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,44674,179,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,42417,254,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,���@��,040,34149,277,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,���@��,042,30552,169,,
2012,2,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,29393,339,,
2012,2,10,��,�L���s,3401,��������,30100,,,32701,102,100.0,94.4
2012,2,10,��,�L���s,3401,��������,30100,���@��,042,13490,100,,
2012,2,10,��,�L���s,3401,��������,30100,�{�@��,045,6580,106,,
2012,2,10,��,�L���s,3401,��������,30100,������,046,4395,104,,
2012,2,10,��,�L���s,3401,����,30200,,,2773,128,139.7,93.4
2012,2,10,��,�L���s,3401,����,30200,���@��,040,2730,123,,
2012,2,10,��,�L���s,3401,�ɂ񂶂�,30300,,,15379,134,258.3,114.5
2012,2,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7650,145,,
2012,2,10,��,�L���s,3401,�ɂ񂶂�,30300,������,046,5040,130,,
2012,2,10,��,�L���s,3401,���ڂ�,30400,,,3189,372,230.8,57.6
2012,2,10,��,�L���s,3401,���ڂ�,30400,�@�X,002,2082,286,,
2012,2,10,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,238,848,,
2012,2,10,��,�L���s,3401,���ڂ�,30400,�{�@��,045,180,788,,
2012,2,10,��,�L���s,3401,�����̂�,30500,,,148,1019,194.7,117.1
2012,2,10,��,�L���s,3401,�����̂�,30500,���@��,040,44,1224,,
2012,2,10,��,�L���s,3401,�����̂�,30500,������,046,12,2048,,
2012,2,10,��,�L���s,3401,��񂱂�,30600,,,1015,502,81.7,113.3
2012,2,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,740,514,,
2012,2,10,��,�L���s,3401,��񂱂�,30600,���@��,041,200,494,,
2012,2,10,��,�L���s,3401,�͂�����,31100,,,44025,91,136.7,108.3
2012,2,10,��,�L���s,3401,�͂�����,31100,�{�@��,045,12750,77,,
2012,2,10,��,�L���s,3401,�͂�����,31100,������,046,10485,79,,
2012,2,10,��,�L���s,3401,�͂�����,31100,���@�R,033,8550,118,,
2012,2,10,��,�L���s,3401,���܂�,31500,,,1365,769,161.0,111.8
2012,2,10,��,�L���s,3401,���܂�,31500,�L�@��,034,818,813,,
2012,2,10,��,�L���s,3401,���܂�,31500,���@��,040,407,745,,
2012,2,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1321,729,94.5,109.3
2012,2,10,��,�L���s,3401,���񂰂񂳂�,31560,,,1316,582,159.1,109.8
2012,2,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,516,584,,
2012,2,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,032,320,683,,
2012,2,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,296,546,,
2012,2,10,��,�L���s,3401,�L���x�c,31700,,,78183,135,130.4,97.8
2012,2,10,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,29740,137,,
2012,2,10,��,�L���s,3401,�L���x�c,31700,������,046,19884,107,,
2012,2,10,��,�L���s,3401,�L���x�c,31700,���@��,040,13550,143,,
2012,2,10,��,�L���s,3401,�ق���񂻂�,31800,,,4147,666,148.2,88.2
2012,2,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1497,814,,
2012,2,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1177,455,,
2012,2,10,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,554,507,,
2012,2,10,��,�L���s,3401,�˂�,31900,,,10986,533,120.8,106.4
2012,2,10,��,�L���s,3401,�˂�,31900,��@��,044,3075,463,,
2012,2,10,��,�L���s,3401,�˂�,31900,���@��,031,3056,431,,
2012,2,10,��,�L���s,3401,�˂�,31900,�L�@��,034,2628,891,,
2012,2,10,��,�L���s,3401,�ӂ�,32300,,,762,269,97.2,54.7
2012,2,10,��,�L���s,3401,�ӂ�,32300,���@��,040,642,266,,
2012,2,10,��,�L���s,3401,����,32400,,,74,763,740.0,110.1
2012,2,10,��,�L���s,3401,����,32400,�Q�@�n,010,40,872,,
2012,2,10,��,�L���s,3401,����,32400,�ȁ@��,009,34,636,,
2012,2,10,��,�L���s,3401,�݂�,32500,,,327,776,93.7,101.8
2012,2,10,��,�L���s,3401,�݂�,32500,��@��,044,253,759,,
2012,2,10,��,�L���s,3401,�݂�,32500,���@��,040,68,710,,
2012,2,10,��,�L���s,3401,����񂬂�,32600,,,768,1121,132.2,93.0
2012,2,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,654,1160,,
2012,2,10,��,�L���s,3401,�ɂ�,32800,,,1676,1028,98.5,99.1
2012,2,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1155,1059,,
2012,2,10,��,�L���s,3401,�ɂ�,32800,��@��,044,401,987,,
2012,2,10,��,�L���s,3401,�Z�����[,32900,,,1834,243,122.0,90.7
2012,2,10,��,�L���s,3401,�Z�����[,32900,���@��,040,800,252,,
2012,2,10,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,500,202,,
2012,2,10,��,�L���s,3401,�Z�����[,32900,���@��,042,430,234,,
2012,2,10,��,�L���s,3401,�A�X�p���K�X,33100,,,858,836,172.3,95.0
2012,2,10,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,65,2084,,
2012,2,10,��,�L���s,3401,�A�X�p���K�X,33100,���@��,037,15,1575,,
2012,2,10,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,3,1142,,
2012,2,10,��,�L���s,3401,�@�@�����A��,33101,,,774,717,176.7,100.3
2012,2,10,��,�L���s,3401,�J���t�����[,33200,,,759,277,102.6,87.9
2012,2,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,340,380,,
2012,2,10,��,�L���s,3401,�J���t�����[,33200,���@��,040,303,174,,
2012,2,10,��,�L���s,3401,�u���b�R���[,33300,,,5478,554,108.8,102.6
2012,2,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2712,566,,
2012,2,10,��,�L���s,3401,�u���b�R���[,33300,������,046,768,674,,
2012,2,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,378,602,,
2012,2,10,��,�L���s,3401,�@�@�����A��,33301,,,920,300,80.0,94.6
2012,2,10,��,�L���s,3401,���^�X,33400,,,14119,376,158.5,88.7
2012,2,10,��,�L���s,3401,���^�X,33400,���@��,037,6385,340,,
2012,2,10,��,�L���s,3401,���^�X,33400,���@��,040,4588,503,,
2012,2,10,��,�L���s,3401,���^�X,33400,���@��,042,2060,215,,
2012,2,10,��,�L���s,3401,�p�Z��,33600,,,202,1224,161.6,81.9
2012,2,10,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,2,10,��,�L���s,3401,�p�Z��,33600,���@��,036,50,1491,,
2012,2,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,39,1041,,
2012,2,10,��,�L���s,3401,���イ��,34100,,,13479,358,79.1,95.2
2012,2,10,��,�L���s,3401,���イ��,34100,�{�@��,045,7410,358,,
2012,2,10,��,�L���s,3401,���イ��,34100,���@�m,039,1818,370,,
2012,2,10,��,�L���s,3401,���イ��,34100,���@��,041,1675,363,,
2012,2,10,��,�L���s,3401,���ڂ���,34200,,,15426,58,91.3,79.5
2012,2,10,��,�L���s,3401,���ڂ���,34200,�{�@��,045,36,601,,
2012,2,10,��,�L���s,3401,�@�@�����A��,34201,,,15390,57,93.7,89.1
2012,2,10,��,�L���s,3401,�Ȃ�,34300,,,2283,429,94.4,108.6
2012,2,10,��,�L���s,3401,�Ȃ�,34300,���@��,041,1143,384,,
2012,2,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,854,479,,
2012,2,10,��,�L���s,3401,�g�}�g,34400,,,6360,289,88.8,86.8
2012,2,10,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3692,260,,
2012,2,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1676,301,,
2012,2,10,��,�L���s,3401,�~�j�g�}�g,34450,,,3001,721,117.9,103.9
2012,2,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1892,721,,
2012,2,10,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,611,659,,
2012,2,10,��,�L���s,3401,�s�[�}��,34500,,,5404,731,157.5,98.3
2012,2,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3102,727,,
2012,2,10,��,�L���s,3401,�s�[�}��,34500,������,046,1273,745,,
2012,2,10,��,�L���s,3401,�����Ƃ�,34600,,,213,1657,151.1,128.8
2012,2,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,213,1657,,
2012,2,10,��,�L���s,3401,���₢�񂰂�,35100,,,330,1202,163.4,93.4
2012,2,10,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,214,1460,,
2012,2,10,��,�L���s,3401,���₢�񂰂�,35100,������,046,10,1313,,
2012,2,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,6,718,,
2012,2,10,��,�L���s,3401,���₦��ǂ�,35200,,,266,1329,56.7,140.3
2012,2,10,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,117,1200,,
2012,2,10,��,�L���s,3401,���₦��ǂ�,35200,������,046,100,1471,,
2012,2,10,��,�L���s,3401,�@�@�����A��,35201,,,12,683,21.4,91.9
2012,2,10,��,�L���s,3401,������ǂ�,35300,,,140,1265,205.9,111.1
2012,2,10,��,�L���s,3401,������ǂ�,35300,������,046,124,1276,,
2012,2,10,��,�L���s,3401,����܂�,35400,,,116,810,79.5,115.2
2012,2,10,��,�L���s,3401,����܂�,35400,������,046,116,810,,
2012,2,10,��,�L���s,3401,���񂵂�,36100,,,7634,235,145.8,116.9
2012,2,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3720,168,,
2012,2,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1575,223,,
2012,2,10,��,�L���s,3401,���񂵂�,36100,���@��,036,1195,338,,
2012,2,10,��,�L���s,3401,�΂ꂢ����,36200,,,30265,93,198.0,93.9
2012,2,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20511,95,,
2012,2,10,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,9254,86,,
2012,2,10,��,�L���s,3401,���Ƃ���,36300,,,5958,186,116.8,77.2
2012,2,10,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3868,176,,
2012,2,10,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1870,212,,
2012,2,10,��,�L���s,3401,��܂̂���,36500,,,3182,378,�|,�|
2012,2,10,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2810,354,,
2012,2,10,��,�L���s,3401,���܂˂�,36610,,,26244,83,131.0,92.2
2012,2,10,��,�L���s,3401,���܂˂�,36610,�k�C��,001,22760,85,,
2012,2,10,��,�L���s,3401,�@�@�����A��,36620,,,3130,65,80.8,100.0
2012,2,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,566,384,331.0,67.6
2012,2,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,52,2084,,
2012,2,10,��,�L���s,3401,�@�@�����A��,36701,,,514,212,372.5,92.6
2012,2,10,��,�L���s,3401,���傤��,37200,,,763,575,117.0,98.6
2012,2,10,��,�L���s,3401,���傤��,37200,���@�m,039,604,647,,
2012,2,10,��,�L���s,3401,���傤��,37200,�{�@��,045,3,1680,,
2012,2,10,��,�L���s,3401,�@�@�����A��,37201,,,156,275,260.0,95.2
2012,2,10,��,�L���s,3401,����������,38100,,,2875,901,116.9,101.1
2012,2,10,��,�L���s,3401,����������,38100,���@��,042,1126,901,,
2012,2,10,��,�L���s,3401,����������,38100,���@��,032,505,1045,,
2012,2,10,��,�L���s,3401,����������,38100,�{�@��,045,328,974,,
2012,2,10,��,�L���s,3401,�@�@�����A��,38101,,,180,371,257.1,98.4
2012,2,10,��,�L���s,3401,�Ȃ߂�,38300,,,700,532,115.1,97.3
2012,2,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,614,537,,
2012,2,10,��,�L���s,3401,���̂�����,38400,,,12639,345,157.7,106.5
2012,2,10,��,�L���s,3401,���̂�����,38400,���@��,020,5524,361,,
2012,2,10,��,�L���s,3401,���̂�����,38400,�V�@��,015,2700,341,,
2012,2,10,��,�L���s,3401,���̂�����,38400,��@��,044,2580,328,,
2012,2,10,��,�L���s,3401,���߂�,38500,,,7109,461,362.0,90.6
2012,2,10,��,�L���s,3401,���߂�,38500,���@��,020,6267,460,,
2012,2,10,��,�L���s,3401,���̑��̖��,39000,,,5317,849,140.8,107.3
2012,2,10,��,�L���s,3401,�A����،v,39100,,,24979,130,88.4,121.5
2012,2,10,��,�L���s,3401,���̗A�����,39200,,,3903,281,64.7,183.7
