�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���l�s,1401,��ؑ���,30000,,,1258379,269,132.4,100.0
2015,2,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,189691,193,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,163665,106,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,��@��,008,159526,218,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,132033,127,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,87891,233,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,���@�m,039,67417,454,,
2015,2,26,��,���l�s,1401,��ؑ���,30000,�Á@��,022,67307,303,,
2015,2,26,��,���l�s,1401,��������,30100,,,123785,90,151.8,103.4
2015,2,26,��,���l�s,1401,��������,30100,�_�ސ�,014,94974,86,,
2015,2,26,��,���l�s,1401,��������,30100,��@�t,012,22090,94,,
2015,2,26,��,���l�s,1401,����,30200,,,17561,139,105.3,97.2
2015,2,26,��,���l�s,1401,����,30200,��@�t,012,10877,157,,
2015,2,26,��,���l�s,1401,����,30200,�_�ސ�,014,3495,109,,
2015,2,26,��,���l�s,1401,�ɂ񂶂�,30300,,,68664,86,99.9,96.6
2015,2,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,64790,86,,
2015,2,26,��,���l�s,1401,���ڂ�,30400,,,5890,410,93.4,98.8
2015,2,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,4042,300,,
2015,2,26,��,���l�s,1401,���ڂ�,30400,������,046,878,679,,
2015,2,26,��,���l�s,1401,�����̂�,30500,,,334,859,96.0,76.8
2015,2,26,��,���l�s,1401,�����̂�,30500,��@��,011,6,2304,,
2015,2,26,��,���l�s,1401,��񂱂�,30600,,,6732,547,132.4,100.4
2015,2,26,��,���l�s,1401,��񂱂�,30600,��@��,008,6316,531,,
2015,2,26,��,���l�s,1401,�͂�����,31100,,,83067,41,125.8,100.0
2015,2,26,��,���l�s,1401,�͂�����,31100,��@��,008,74802,39,,
2015,2,26,��,���l�s,1401,���܂�,31500,,,11868,393,130.3,91.4
2015,2,26,��,���l�s,1401,���܂�,31500,��@��,008,4274,420,,
2015,2,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2224,375,,
2015,2,26,��,���l�s,1401,���܂�,31500,��@��,011,2215,438,,
2015,2,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1331,415,,
2015,2,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,7919,392,114.4,93.1
2015,2,26,��,���l�s,1401,���񂰂񂳂�,31560,,,6493,333,148.5,100.0
2015,2,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5919,333,,
2015,2,26,��,���l�s,1401,�L���x�c,31700,,,129926,91,133.1,94.8
2015,2,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,60120,95,,
2015,2,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,49846,90,,
2015,2,26,��,���l�s,1401,�ق���񂻂�,31800,,,41263,435,126.5,94.6
2015,2,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14236,449,,
2015,2,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,12242,469,,
2015,2,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8009,409,,
2015,2,26,��,���l�s,1401,�˂�,31900,,,40900,323,109.6,104.5
2015,2,26,��,���l�s,1401,�˂�,31900,��@�t,012,18444,298,,
2015,2,26,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4616,260,,
2015,2,26,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3180,146,,
2015,2,26,��,���l�s,1401,�˂�,31900,��@��,011,3081,332,,
2015,2,26,��,���l�s,1401,�˂�,31900,���@��,007,2505,218,,
2015,2,26,��,���l�s,1401,�ӂ�,32300,,,1264,380,132.2,99.2
2015,2,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1264,380,,
2015,2,26,��,���l�s,1401,����,32400,,,1606,490,136.1,95.3
2015,2,26,��,���l�s,1401,����,32400,�ȁ@��,009,1016,460,,
2015,2,26,��,���l�s,1401,����,32400,�H�@�c,005,338,584,,
2015,2,26,��,���l�s,1401,�݂�,32500,,,1888,443,102.1,104.5
2015,2,26,��,���l�s,1401,�݂�,32500,��@�t,012,720,354,,
2015,2,26,��,���l�s,1401,�݂�,32500,��@��,008,490,457,,
2015,2,26,��,���l�s,1401,�݂�,32500,�Á@��,022,268,514,,
2015,2,26,��,���l�s,1401,�݂�,32500,��@��,011,251,487,,
2015,2,26,��,���l�s,1401,����񂬂�,32600,,,4177,481,123.8,93.4
2015,2,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,2464,492,,
2015,2,26,��,���l�s,1401,����񂬂�,32600,��@��,008,598,421,,
2015,2,26,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,483,435,,
2015,2,26,��,���l�s,1401,�ɂ�,32800,,,9024,654,137.4,91.1
2015,2,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4648,672,,
2015,2,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,2137,717,,
2015,2,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1048,596,,
2015,2,26,��,���l�s,1401,�Z�����[,32900,,,10083,272,101.7,102.6
2015,2,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2920,252,,
2015,2,26,��,���l�s,1401,�Z�����[,32900,���@��,037,2510,291,,
2015,2,26,��,���l�s,1401,�Z�����[,32900,���@��,040,2490,285,,
2015,2,26,��,���l�s,1401,�Z�����[,32900,��@�t,012,1420,266,,
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,,,3819,1137,196.3,96.5
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1351,1466,,
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,153,1524,,
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,91,1726,,
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,88,1355,,
2015,2,26,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,58,1230,,
2015,2,26,��,���l�s,1401,�@�@�����A��,33101,,,2029,831,192.3,97.1
2015,2,26,��,���l�s,1401,�J���t�����[,33200,,,3653,232,231.8,84.1
2015,2,26,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1206,210,,
2015,2,26,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1016,215,,
2015,2,26,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,674,243,,
2015,2,26,��,���l�s,1401,�J���t�����[,33200,���@��,040,360,289,,
2015,2,26,��,���l�s,1401,�u���b�R���[,33300,,,27465,388,116.2,87.0
2015,2,26,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,9409,294,,
2015,2,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9234,468,,
2015,2,26,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2616,451,,
2015,2,26,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,2268,483,,
2015,2,26,��,���l�s,1401,�@�@�����A��,33301,,,1732,381,100.1,106.4
2015,2,26,��,���l�s,1401,���^�X,33400,,,116056,251,176.2,89.0
2015,2,26,��,���l�s,1401,���^�X,33400,�Á@��,022,50370,252,,
2015,2,26,��,���l�s,1401,���^�X,33400,���@��,037,23620,236,,
2015,2,26,��,���l�s,1401,���^�X,33400,��@��,008,20897,269,,
2015,2,26,��,���l�s,1401,�p�Z��,33600,,,731,839,113.7,96.2
2015,2,26,��,���l�s,1401,�p�Z��,33600,��@��,008,291,923,,
2015,2,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,138,869,,
2015,2,26,��,���l�s,1401,�p�Z��,33600,�Á@��,022,119,775,,
2015,2,26,��,���l�s,1401,�p�Z��,33600,���@��,037,97,730,,
2015,2,26,��,���l�s,1401,���イ��,34100,,,57576,355,112.4,100.3
2015,2,26,��,���l�s,1401,���イ��,34100,���@�m,039,26206,346,,
2015,2,26,��,���l�s,1401,���イ��,34100,�{�@��,045,12798,375,,
2015,2,26,��,���l�s,1401,���イ��,34100,��@�t,012,9590,326,,
2015,2,26,��,���l�s,1401,���ڂ���,34200,,,22332,191,77.1,92.7
2015,2,26,��,���l�s,1401,���ڂ���,34200,���@��,047,2910,481,,
2015,2,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,464,532,,
2015,2,26,��,���l�s,1401,���ڂ���,34200,���@�m,039,40,486,,
2015,2,26,��,���l�s,1401,���ڂ���,34200,��@�t,012,18,1161,,
2015,2,26,��,���l�s,1401,�@�@�����A��,34201,,,18900,136,82.9,95.8
2015,2,26,��,���l�s,1401,�Ȃ�,34300,,,43980,436,198.6,97.3
2015,2,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,29976,426,,
2015,2,26,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,8796,435,,
2015,2,26,��,���l�s,1401,�g�}�g,34400,,,79030,501,193.3,102.0
2015,2,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,43251,495,,
2015,2,26,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13515,505,,
2015,2,26,��,���l�s,1401,�g�}�g,34400,���@�m,023,9325,493,,
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,,,15051,894,224.0,101.4
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5598,798,,
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2679,1016,,
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2010,886,,
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1651,947,,
2015,2,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,974,928,,
2015,2,26,��,���l�s,1401,�s�[�}��,34500,,,22077,694,142.6,98.6
2015,2,26,��,���l�s,1401,�s�[�}��,34500,������,046,6004,703,,
2015,2,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,5264,710,,
2015,2,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5086,696,,
2015,2,26,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2929,672,,
2015,2,26,��,���l�s,1401,�����Ƃ�,34600,,,540,1695,102.9,99.2
2015,2,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,485,1734,,
2015,2,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,40,540,88.9,100.0
2015,2,26,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,40,540,,
2015,2,26,��,���l�s,1401,���₢�񂰂�,35100,,,3843,866,145.6,100.0
2015,2,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3387,888,,
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,,,5009,730,208.8,59.0
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,1301,1463,,
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,432,1859,,
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,150,1336,,
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,132,1620,,
2015,2,26,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,100,1534,,
2015,2,26,��,���l�s,1401,�@�@�����A��,35201,,,2878,122,533.0,16.8
2015,2,26,��,���l�s,1401,������ǂ�,35300,,,622,793,116.0,97.7
2015,2,26,��,���l�s,1401,������ǂ�,35300,������,046,622,793,,
2015,2,26,��,���l�s,1401,����܂�,35400,,,1136,757,82.6,97.1
2015,2,26,��,���l�s,1401,����܂�,35400,������,046,1136,757,,
2015,2,26,��,���l�s,1401,���񂵂�,36100,,,26672,201,101.4,100.5
2015,2,26,��,���l�s,1401,���񂵂�,36100,��@��,008,12452,170,,
2015,2,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,11400,187,,
2015,2,26,��,���l�s,1401,�΂ꂢ����,36200,,,52751,117,109.9,88.0
2015,2,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41434,99,,
2015,2,26,��,���l�s,1401,�΂ꂢ����,36200,������,046,10190,181,,
2015,2,26,��,���l�s,1401,���Ƃ���,36300,,,6719,283,126.3,98.6
2015,2,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,3485,265,,
2015,2,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1614,296,,
2015,2,26,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,850,278,,
2015,2,26,��,���l�s,1401,��܂̂���,36500,,,40923,308,201.4,90.6
2015,2,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,22040,281,,
2015,2,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,13992,343,,
2015,2,26,��,���l�s,1401,���܂˂�,36610,,,87138,114,163.5,103.6
2015,2,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,68509,95,,
2015,2,26,��,���l�s,1401,���܂˂�,36610,�Á@��,022,7710,279,,
2015,2,26,��,���l�s,1401,�@�@�����A��,36620,,,5695,87,265.3,94.6
2015,2,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2329,1077,165.1,169.6
2015,2,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,868,2354,,
2015,2,26,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,1782,,
2015,2,26,��,���l�s,1401,�@�@�����A��,36701,,,1460,318,135.2,123.7
2015,2,26,��,���l�s,1401,���傤��,37200,,,2815,647,71.7,93.1
2015,2,26,��,���l�s,1401,���傤��,37200,���@�m,039,1492,812,,
2015,2,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,139,756,,
2015,2,26,��,���l�s,1401,���傤��,37200,��@�t,012,50,460,,
2015,2,26,��,���l�s,1401,���傤��,37200,���@��,041,40,756,,
2015,2,26,��,���l�s,1401,���傤��,37200,�{�@��,045,36,905,,
2015,2,26,��,���l�s,1401,�@�@�����A��,37201,,,998,371,84.2,99.7
2015,2,26,��,���l�s,1401,����������,38100,,,7251,1152,126.9,99.6
2015,2,26,��,���l�s,1401,����������,38100,��@��,003,3115,996,,
2015,2,26,��,���l�s,1401,����������,38100,�H�@�c,005,1951,1459,,
2015,2,26,��,���l�s,1401,����������,38100,�R�@�`,006,482,1231,,
2015,2,26,��,���l�s,1401,����������,38100,���@��,007,398,1142,,
2015,2,26,��,���l�s,1401,�@�@�����A��,38101,,,185,583,51.4,98.3
2015,2,26,��,���l�s,1401,�Ȃ߂�,38300,,,3225,431,102.8,104.4
2015,2,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1005,428,,
2015,2,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,884,441,,
2015,2,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,743,469,,
2015,2,26,��,���l�s,1401,���̂�����,38400,,,11058,263,68.5,101.2
2015,2,26,��,���l�s,1401,���̂�����,38400,���@��,020,10932,263,,
2015,2,26,��,���l�s,1401,���߂�,38500,,,10361,400,90.1,101.8
2015,2,26,��,���l�s,1401,���߂�,38500,���@��,020,9581,392,,
2015,2,26,��,���l�s,1401,���̑��̖��,39000,,,31752,599,97.8,100.2
2015,2,26,��,���l�s,1401,�A����،v,39100,,,46179,244,112.4,96.4
2015,2,26,��,���l�s,1401,���̗A�����,39200,,,12303,370,120.7,91.8
