�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���É��s,2301,�ʎ�����,40000,,,431710,366,105.6,99.5
2014,9,18,��,���É��s,2301,�ʎ�����,40000,���@��,020,148767,418,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,,,358499,390,106.3,99.0
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,148767,418,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,55985,274,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,23000,428,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,20408,212,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19343,545,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17948,375,,
2014,9,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,13946,560,,
2014,9,18,��,���É��s,2301,�݂���,40100,,,53319,358,95.1,118.5
2014,9,18,��,���É��s,2301,�݂���,40100,�{�@��,045,19990,201,,
2014,9,18,��,���É��s,2301,�݂���,40100,���@��,041,13946,560,,
2014,9,18,��,���É��s,2301,�݂���,40100,�F�@�{,043,13628,240,,
2014,9,18,��,���É��s,2301,���̑��G����,41999,,,1149,508,207.0,102.4
2014,9,18,��,���É��s,2301,��񂲌v,42000,,,69870,268,93.7,104.7
2014,9,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,55590,272,,
2014,9,18,��,���É��s,2301,��񂲌v,42000,���@��,020,12090,265,,
2014,9,18,��,���É��s,2301,����,42204,,,64755,269,108.3,105.9
2014,9,18,��,���É��s,2301,����,42204,�@�X,002,51955,271,,
2014,9,18,��,���É��s,2301,���̑����,42999,,,5115,258,34.7,97.7
2014,9,18,��,���É��s,2301,���{�Ȃ��v,43000,,,115838,267,128.1,90.5
2014,9,18,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,90238,263,,
2014,9,18,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,8065,253,,
2014,9,18,��,���É��s,2301,�K��,43203,,,7100,292,76.3,99.3
2014,9,18,��,���É��s,2301,�K��,43203,�H�@�c,005,7100,292,,
2014,9,18,��,���É��s,2301,�L��,43205,,,67953,274,98.0,91.3
2014,9,18,��,���É��s,2301,�L��,43205,���@��,020,53558,279,,
2014,9,18,��,���É��s,2301,�L��,43205,�V�@��,015,8065,253,,
2014,9,18,��,���É��s,2301,��\���I,43302,,,34475,233,423.3,97.1
2014,9,18,��,���É��s,2301,��\���I,43302,���@��,020,34475,233,,
2014,9,18,��,���É��s,2301,���̑��Ȃ�,43401,,,6310,346,174.6,104.2
2014,9,18,��,���É��s,2301,���m�Ȃ�,43499,,,2347,311,73.1,106.5
2014,9,18,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,1207,316,,
2014,9,18,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1140,305,,
2014,9,18,��,���É��s,2301,�����v,43500,,,19431,375,125.8,91.7
2014,9,18,��,���É��s,2301,�����v,43500,�a�̎R,030,17948,375,,
2014,9,18,��,���É��s,2301,�Â���,43700,,,1483,367,269.6,48.7
2014,9,18,��,���É��s,2301,�Â���,43700,��@��,021,1195,284,,
2014,9,18,��,���É��s,2301,�a����,43751,,,17948,375,120.5,94.7
2014,9,18,��,���É��s,2301,�a����,43751,�a�̎R,030,17948,375,,
2014,9,18,��,���É��s,2301,����,44100,,,8449,516,92.1,107.9
2014,9,18,��,���É��s,2301,����,44100,���@��,020,6886,502,,
2014,9,18,��,���É��s,2301,������,44700,,,3502,506,98.6,98.8
2014,9,18,��,���É��s,2301,������,44700,���@��,020,2648,525,,
2014,9,18,��,���É��s,2301,������,44700,�R�@�`,006,774,438,,
2014,9,18,��,���É��s,2301,�Ԃǂ��v,45000,,,46222,791,108.8,98.8
2014,9,18,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,36813,820,,
2014,9,18,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,6174,725,,
2014,9,18,��,���É��s,2301,�f���E�F�A,45202,,,1858,554,77.6,101.5
2014,9,18,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,1858,554,,
2014,9,18,��,���É��s,2301,����,45206,,,27632,739,120.7,98.9
2014,9,18,��,���É��s,2301,����,45206,���@��,020,26977,742,,
2014,9,18,��,���É��s,2301,���̑��Ԃǂ�,45299,,,16732,904,97.2,99.6
2014,9,18,��,���É��s,2301,����,45700,,,13045,656,80.4,97.6
2014,9,18,��,���É��s,2301,����,45700,�F�@�{,043,8906,715,,
2014,9,18,��,���É��s,2301,����,45700,��@��,008,3000,461,,
2014,9,18,��,���É��s,2301,������,46100,,,166,2650,68.6,97.9
2014,9,18,��,���É��s,2301,������,46100,��@��,021,43,2849,,
2014,9,18,��,���É��s,2301,������,46100,���@��,007,43,1723,,
2014,9,18,��,���É��s,2301,������,46100,�k�C��,001,42,3096,,
2014,9,18,��,���É��s,2301,�������v,47000,,,17264,376,100.0,97.4
2014,9,18,��,���É��s,2301,�������v,47000,�k�C��,001,11176,308,,
2014,9,18,��,���É��s,2301,�������v,47000,�Á@��,022,2129,678,,
2014,9,18,��,���É��s,2301,�������v,47000,��@��,008,1664,378,,
2014,9,18,��,���É��s,2301,����������,47200,,,5984,504,93.5,97.5
2014,9,18,��,���É��s,2301,����������,47200,�Á@��,022,2129,678,,
2014,9,18,��,���É��s,2301,����������,47200,��@��,008,1664,378,,
2014,9,18,��,���É��s,2301,����������,47200,�R�@�`,006,1631,482,,
2014,9,18,��,���É��s,2301,���̑�������,47299,,,11280,309,103.8,100.0
2014,9,18,��,���É��s,2301,������,48100,,,2775,145,114.2,148.0
2014,9,18,��,���É��s,2301,������,48100,���@�m,023,1795,89,,
2014,9,18,��,���É��s,2301,������,48100,���@��,031,980,248,,
2014,9,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5124,765,94.7,105.7
2014,9,18,��,���É��s,2301,�A���ʎ��v,50000,,,73212,246,102.1,100.0
2014,9,18,��,���É��s,2301,�o�i�i,50100,,,30927,178,87.2,88.6
2014,9,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,5511,196,68.4,108.3
2014,9,18,��,���É��s,2301,������,50400,,,3146,335,94.2,101.5
2014,9,18,��,���É��s,2301,�O���v�t���c,50500,,,6375,119,137.7,94.4
2014,9,18,��,���É��s,2301,�I�����W,50600,,,14687,219,169.1,90.5
2014,9,18,��,���É��s,2301,�A���L�E�C,50800,,,8467,490,125.1,97.8
2014,9,18,��,���É��s,2301,�A��������,50850,,,1900,197,64.2,104.2
2014,9,18,��,���É��s,2301,���̗A���ʎ�,50900,,,2197,859,123.0,115.3
