�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���s,2701,�ʎ�����,40000,,,607841,348,93.9,88.1
2012,7,3,��,���s,2701,�ʎ�����,40000,���@��,031,93109,184,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,,,373006,451,69.9,103.2
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,���@��,031,93109,184,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,48225,481,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,44141,439,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,38757,652,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,19136,143,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,��@��,008,19000,270,,
2012,7,3,��,���s,2701,���Y�ʎ�����,40001,���@��,042,17771,140,,
2012,7,3,��,���s,2701,�݂���,40100,,,14923,910,77.7,102.1
2012,7,3,��,���s,2701,�݂���,40100,���@��,041,8055,922,,
2012,7,3,��,���s,2701,�݂���,40100,���@��,036,4138,874,,
2012,7,3,��,���s,2701,���̑��G����,41999,,,1263,1066,70.1,104.6
2012,7,3,��,���s,2701,��񂲌v,42000,,,44080,437,72.8,98.4
2012,7,3,��,���s,2701,��񂲌v,42000,�@�X,002,44080,437,,
2012,7,3,��,���s,2701,�W���i�S���h,42505,,,5870,487,52.5,101.9
2012,7,3,��,���s,2701,�W���i�S���h,42505,�@�X,002,5870,487,,
2012,7,3,��,���s,2701,����,42515,,,7090,338,57.7,95.8
2012,7,3,��,���s,2701,����,42515,�@�X,002,7090,338,,
2012,7,3,��,���s,2701,�ӂ�,42804,,,30720,451,85.3,96.8
2012,7,3,��,���s,2701,�ӂ�,42804,�@�X,002,30720,451,,
2012,7,3,��,���s,2701,���̑����,42999,,,400,399,38.1,105.6
2012,7,3,��,���s,2701,���{�Ȃ��v,43000,,,91,1292,63.6,96.1
2012,7,3,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,91,1292,,
2012,7,3,��,���s,2701,�K��,43203,,,91,1292,63.6,96.1
2012,7,3,��,���s,2701,�K��,43203,�R�@��,019,91,1292,,
2012,7,3,��,���s,2701,�т�,43900,,,555,778,56.5,79.2
2012,7,3,��,���s,2701,�т�,43900,���@��,037,555,778,,
2012,7,3,��,���s,2701,����,44100,,,59993,535,74.6,97.1
2012,7,3,��,���s,2701,����,44100,�a�̎R,030,31307,510,,
2012,7,3,��,���s,2701,����,44100,�R�@��,019,27303,559,,
2012,7,3,��,���s,2701,������,44700,,,11685,516,76.7,97.4
2012,7,3,��,���s,2701,������,44700,�R�@��,019,6385,545,,
2012,7,3,��,���s,2701,������,44700,�a�̎R,030,3654,478,,
2012,7,3,��,���s,2701,�����Ƃ�,44800,,,10673,1636,71.1,101.5
2012,7,3,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,9458,1624,,
2012,7,3,��,���s,2701,����,44950,,,4621,441,57.0,110.8
2012,7,3,��,���s,2701,����,44950,�a�̎R,030,4395,460,,
2012,7,3,��,���s,2701,�Ԃǂ��v,45000,,,19189,1159,82.9,103.2
2012,7,3,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5272,756,,
2012,7,3,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,4947,1296,,
2012,7,3,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3926,956,,
2012,7,3,��,���s,2701,�f���E�F�A,45202,,,10646,858,75.7,100.4
2012,7,3,��,���s,2701,�f���E�F�A,45202,��@��,027,5206,752,,
2012,7,3,��,���s,2701,�f���E�F�A,45202,���@��,032,3926,956,,
2012,7,3,��,���s,2701,����,45206,,,4055,1334,84.2,98.7
2012,7,3,��,���s,2701,����,45206,�R�@��,019,1705,1333,,
2012,7,3,��,���s,2701,����,45206,���@��,040,1542,1201,,
2012,7,3,��,���s,2701,���̑��Ԃǂ�,45299,,,4489,1713,105.2,98.1
2012,7,3,��,���s,2701,������,46100,,,334,1753,41.8,102.7
2012,7,3,��,���s,2701,������,46100,���@��,037,132,1128,,
2012,7,3,��,���s,2701,������,46100,�k�C��,001,97,1819,,
2012,7,3,��,���s,2701,������,46100,���@��,020,92,2642,,
2012,7,3,��,���s,2701,�������v,47000,,,45021,400,62.1,99.5
2012,7,3,��,���s,2701,�������v,47000,��@��,008,19000,270,,
2012,7,3,��,���s,2701,�������v,47000,�k�C��,001,10447,467,,
2012,7,3,��,���s,2701,�������v,47000,���@�m,023,5234,332,,
2012,7,3,��,���s,2701,����������,47200,,,5520,852,53.2,131.3
2012,7,3,��,���s,2701,����������,47200,�Á@��,022,3614,1005,,
2012,7,3,��,���s,2701,����������,47200,���@�m,039,1686,510,,
2012,7,3,��,���s,2701,�A���f�X,47213,,,8410,315,115.1,96.3
2012,7,3,��,���s,2701,�A���f�X,47213,��@��,008,6010,311,,
2012,7,3,��,���s,2701,�A���f�X,47213,�R�@�`,006,2400,325,,
2012,7,3,��,���s,2701,���̑�������,47299,,,31091,343,56.8,94.0
2012,7,3,��,���s,2701,������,48100,,,153694,168,67.2,98.2
2012,7,3,��,���s,2701,������,48100,���@��,031,92782,183,,
2012,7,3,��,���s,2701,������,48100,�΁@��,017,19136,143,,
2012,7,3,��,���s,2701,������,48100,���@��,042,17380,131,,
2012,7,3,��,���s,2701,���̍��Y�ʎ�,49500,,,6883,1332,92.6,91.0
2012,7,3,��,���s,2701,�A���ʎ��v,50000,,,234833,185,206.7,93.4
2012,7,3,��,���s,2701,�o�i�i,50100,,,88053,133,131.2,93.0
2012,7,3,��,���s,2701,�p�C�i�b�v��,50300,,,20264,111,148.6,71.6
2012,7,3,��,���s,2701,������,50400,,,3272,283,96.6,135.4
2012,7,3,��,���s,2701,�O���v�t���c,50500,,,34306,141,4693.0,89.2
2012,7,3,��,���s,2701,�I�����W,50600,,,56058,171,336.9,103.0
2012,7,3,��,���s,2701,�A�������Ƃ�,50700,,,2317,837,109.7,98.5
2012,7,3,��,���s,2701,�A���L�E�C,50800,,,3748,500,65.4,99.4
2012,7,3,��,���s,2701,�A��������,50850,,,5654,84,398.2,61.3
2012,7,3,��,���s,2701,���̗A���ʎ�,50900,,,21163,463,751.5,56.9
