�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,,,453202,201,94.6,112.9
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,90065,224,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,������,046,84627,158,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,76130,113,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,62200,141,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34047,239,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32022,352,,
2012,3,10,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,23741,329,,
2012,3,10,�y,�k��B�s,4001,��������,30100,,,27610,72,33.9,112.5
2012,3,10,�y,�k��B�s,4001,��������,30100,������,046,17597,69,,
2012,3,10,�y,�k��B�s,4001,��������,30100,���@��,040,9253,71,,
2012,3,10,�y,�k��B�s,4001,����,30200,,,336,268,57.3,115.5
2012,3,10,�y,�k��B�s,4001,����,30200,���@��,040,216,370,,
2012,3,10,�y,�k��B�s,4001,����,30200,�F�@�{,043,120,83,,
2012,3,10,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,28470,121,110.3,92.4
2012,3,10,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,22980,112,,
2012,3,10,�y,�k��B�s,4001,���ڂ�,30400,,,4697,333,210.1,78.7
2012,3,10,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2503,295,,
2012,3,10,�y,�k��B�s,4001,���ڂ�,30400,������,046,785,734,,
2012,3,10,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,180,353,,
2012,3,10,�y,�k��B�s,4001,�����̂�,30500,,,283,797,29.1,102.3
2012,3,10,�y,�k��B�s,4001,�����̂�,30500,���@��,040,213,900,,
2012,3,10,�y,�k��B�s,4001,�����̂�,30500,�F�@�{,043,34,273,,
2012,3,10,�y,�k��B�s,4001,��񂱂�,30600,,,4916,378,86.1,98.2
2012,3,10,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4916,378,,
2012,3,10,�y,�k��B�s,4001,�͂�����,31100,,,30855,99,128.5,101.0
2012,3,10,�y,�k��B�s,4001,�͂�����,31100,���@��,042,23910,109,,
2012,3,10,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,6060,56,,
2012,3,10,�y,�k��B�s,4001,���܂�,31500,,,1121,284,110.4,92.8
2012,3,10,�y,�k��B�s,4001,���܂�,31500,���@��,040,1110,286,,
2012,3,10,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2031,268,92.5,108.9
2012,3,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,888,314,119.5,90.5
2012,3,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,334,295,,
2012,3,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,252,336,,
2012,3,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,214,323,,
2012,3,10,�y,�k��B�s,4001,�L���x�c,31700,,,75800,93,110.8,90.3
2012,3,10,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,35250,98,,
2012,3,10,�y,�k��B�s,4001,�L���x�c,31700,������,046,21690,103,,
2012,3,10,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11290,66,,
2012,3,10,�y,�k��B�s,4001,�ق���񂻂�,31800,,,6834,239,101.1,63.2
2012,3,10,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4826,211,,
2012,3,10,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1504,289,,
2012,3,10,�y,�k��B�s,4001,�˂�,31900,,,11683,415,129.8,100.5
2012,3,10,�y,�k��B�s,4001,�˂�,31900,��@��,044,9099,385,,
2012,3,10,�y,�k��B�s,4001,�˂�,31900,���@��,040,848,627,,
2012,3,10,�y,�k��B�s,4001,�ӂ�,32300,,,657,520,86.7,92.5
2012,3,10,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,390,577,,
2012,3,10,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,160,306,,
2012,3,10,�y,�k��B�s,4001,����,32400,,,16,420,50.0,103.2
2012,3,10,�y,�k��B�s,4001,����,32400,�ȁ@��,009,16,420,,
2012,3,10,�y,�k��B�s,4001,�݂�,32500,,,344,548,50.0,102.4
2012,3,10,�y,�k��B�s,4001,�݂�,32500,��@��,044,283,612,,
2012,3,10,�y,�k��B�s,4001,����񂬂�,32600,,,755,383,105.2,99.2
2012,3,10,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,755,383,,
2012,3,10,�y,�k��B�s,4001,�ɂ�,32800,,,2055,559,127.6,92.4
2012,3,10,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,920,526,,
2012,3,10,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,575,589,,
2012,3,10,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,265,520,,
2012,3,10,�y,�k��B�s,4001,�Z�����[,32900,,,3009,320,115.8,102.9
2012,3,10,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2085,357,,
2012,3,10,�y,�k��B�s,4001,�Z�����[,32900,���@��,042,860,221,,
2012,3,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,482,1005,99.4,94.5
2012,3,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,195,1356,,
2012,3,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,50,1244,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,33101,,,237,666,112.9,98.7
2012,3,10,�y,�k��B�s,4001,�J���t�����[,33200,,,1968,119,92.8,102.6
2012,3,10,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1968,119,,
2012,3,10,�y,�k��B�s,4001,�u���b�R���[,33300,,,8709,232,149.7,97.1
2012,3,10,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4339,228,,
2012,3,10,�y,�k��B�s,4001,�u���b�R���[,33300,��@��,044,2838,219,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,33301,,,620,254,413.3,95.8
2012,3,10,�y,�k��B�s,4001,���^�X,33400,,,43438,162,81.4,98.8
2012,3,10,�y,�k��B�s,4001,���^�X,33400,���@��,042,30850,133,,
2012,3,10,�y,�k��B�s,4001,���^�X,33400,���@��,040,7156,317,,
2012,3,10,�y,�k��B�s,4001,�p�Z��,33600,,,111,1322,97.4,102.3
2012,3,10,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,80,1372,,
2012,3,10,�y,�k��B�s,4001,�p�Z��,33600,�Á@��,022,25,1124,,
2012,3,10,�y,�k��B�s,4001,���イ��,34100,,,10681,451,92.7,97.6
2012,3,10,�y,�k��B�s,4001,���イ��,34100,������,046,4990,420,,
2012,3,10,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,3255,491,,
2012,3,10,�y,�k��B�s,4001,���イ��,34100,���@��,040,1325,424,,
2012,3,10,�y,�k��B�s,4001,���ڂ���,34200,,,11011,90,58.0,125.0
2012,3,10,�y,�k��B�s,4001,���ڂ���,34200,������,046,80,512,,
2012,3,10,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,51,712,,
2012,3,10,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,30,466,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,34201,,,10850,83,59.5,133.9
2012,3,10,�y,�k��B�s,4001,�Ȃ�,34300,,,5787,354,121.2,102.9
2012,3,10,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3925,347,,
2012,3,10,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1461,385,,
2012,3,10,�y,�k��B�s,4001,�g�}�g,34400,,,17092,465,168.6,89.6
2012,3,10,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,8364,451,,
2012,3,10,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6038,440,,
2012,3,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2258,824,131.9,96.1
2012,3,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1164,862,,
2012,3,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,894,771,,
2012,3,10,�y,�k��B�s,4001,�s�[�}��,34500,,,5707,786,142.5,99.4
2012,3,10,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2533,852,,
2012,3,10,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1719,859,,
2012,3,10,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,195,529,,
2012,3,10,�y,�k��B�s,4001,�����Ƃ�,34600,,,252,1578,140.0,107.6
2012,3,10,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,252,1578,,
2012,3,10,�y,�k��B�s,4001,���₢�񂰂�,35100,,,190,860,77.9,87.5
2012,3,10,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,110,884,,
2012,3,10,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,30,1208,,
2012,3,10,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,20,630,,
2012,3,10,�y,�k��B�s,4001,���₦��ǂ�,35200,,,464,1020,105.7,105.0
2012,3,10,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,307,1162,,
2012,3,10,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,39,769,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,35201,,,118,734,56.2,116.5
2012,3,10,�y,�k��B�s,4001,������ǂ�,35300,,,379,662,100.3,136.8
2012,3,10,�y,�k��B�s,4001,������ǂ�,35300,������,046,133,1110,,
2012,3,10,�y,�k��B�s,4001,����܂�,35400,,,238,670,160.8,144.4
2012,3,10,�y,�k��B�s,4001,����܂�,35400,������,046,238,670,,
2012,3,10,�y,�k��B�s,4001,���񂵂�,36100,,,7521,172,85.1,98.3
2012,3,10,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5961,177,,
2012,3,10,�y,�k��B�s,4001,���񂵂�,36100,������,046,890,142,,
2012,3,10,�y,�k��B�s,4001,�΂ꂢ����,36200,,,15650,161,51.3,118.4
2012,3,10,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,8260,203,,
2012,3,10,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,7390,114,,
2012,3,10,�y,�k��B�s,4001,���Ƃ���,36300,,,1560,224,113.5,113.7
2012,3,10,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,800,214,,
2012,3,10,�y,�k��B�s,4001,���Ƃ���,36300,������,046,170,537,,
2012,3,10,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,100,324,,
2012,3,10,�y,�k��B�s,4001,��܂̂���,36500,,,4428,333,195.6,92.2
2012,3,10,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3700,320,,
2012,3,10,�y,�k��B�s,4001,���܂˂�,36610,,,81771,94,122.5,102.2
2012,3,10,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,65040,101,,
2012,3,10,�y,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,770,98,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,36620,,,15611,64,115.8,98.5
2012,3,10,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,699,730,96.4,249.1
2012,3,10,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,394,1152,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,36701,,,305,184,54.0,139.4
2012,3,10,�y,�k��B�s,4001,���傤��,37200,,,1472,410,191.2,90.9
2012,3,10,�y,�k��B�s,4001,���傤��,37200,���@��,042,1074,364,,
2012,3,10,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,70,615,,
2012,3,10,�y,�k��B�s,4001,���傤��,37200,���@�m,039,54,910,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,37201,,,232,220,161.1,71.2
2012,3,10,�y,�k��B�s,4001,����������,38100,,,2725,529,140.6,84.8
2012,3,10,�y,�k��B�s,4001,����������,38100,�F�@�{,043,1284,382,,
2012,3,10,�y,�k��B�s,4001,����������,38100,���@�R,033,644,770,,
2012,3,10,�y,�k��B�s,4001,����������,38100,���@��,040,230,448,,
2012,3,10,�y,�k��B�s,4001,�@�@�����A��,38101,,,200,442,93.0,99.3
2012,3,10,�y,�k��B�s,4001,�Ȃ߂�,38300,,,716,334,124.5,96.3
2012,3,10,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,473,332,,
2012,3,10,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,243,338,,
2012,3,10,�y,�k��B�s,4001,���̂�����,38400,,,5675,236,162.1,99.2
2012,3,10,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3672,239,,
2012,3,10,�y,�k��B�s,4001,���̂�����,38400,��@��,044,970,265,,
2012,3,10,�y,�k��B�s,4001,���߂�,38500,,,6637,473,265.0,110.0
2012,3,10,�y,�k��B�s,4001,���߂�,38500,���@��,040,6527,475,,
2012,3,10,�y,�k��B�s,4001,���̑��̖��,39000,,,13223,539,134.5,87.6
2012,3,10,�y,�k��B�s,4001,�A����،v,39100,,,33582,119,89.2,115.5
2012,3,10,�y,�k��B�s,4001,���̗A�����,39200,,,5409,276,121.6,91.7
