�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���s,0401,��ؑ���,30000,,,642898,208,122.1,113.0
2012,5,3,��,���s,0401,��ؑ���,30000,��@��,008,95179,163,,
2012,5,3,��,���s,0401,��ؑ���,30000,��@�t,012,89447,106,,
2012,5,3,��,���s,0401,��ؑ���,30000,�{�@��,004,70521,299,,
2012,5,3,��,���s,0401,��ؑ���,30000,���@��,041,52560,113,,
2012,5,3,��,���s,0401,��ؑ���,30000,���@��,036,50582,125,,
2012,5,3,��,���s,0401,��ؑ���,30000,�_�ސ�,014,42700,85,,
2012,5,3,��,���s,0401,��ؑ���,30000,�k�C��,001,35550,167,,
2012,5,3,��,���s,0401,��������,30100,,,67169,108,111.1,109.1
2012,5,3,��,���s,0401,��������,30100,��@�t,012,51200,100,,
2012,5,3,��,���s,0401,��������,30100,��@��,008,15000,130,,
2012,5,3,��,���s,0401,����,30200,,,3479,138,165.6,97.9
2012,5,3,��,���s,0401,����,30200,�{�@��,004,1586,142,,
2012,5,3,��,���s,0401,����,30200,��@��,011,1219,126,,
2012,5,3,��,���s,0401,�ɂ񂶂�,30300,,,56130,125,118.3,102.5
2012,5,3,��,���s,0401,�ɂ񂶂�,30300,���@��,036,50540,125,,
2012,5,3,��,���s,0401,���ڂ�,30400,,,6579,255,137.8,109.9
2012,5,3,��,���s,0401,���ڂ�,30400,�@�X,002,6056,257,,
2012,5,3,��,���s,0401,�����̂�,30500,,,1195,166,207.8,71.9
2012,5,3,��,���s,0401,�����̂�,30500,�{�@��,004,1195,166,,
2012,5,3,��,���s,0401,��񂱂�,30600,,,1948,603,134.2,100.5
2012,5,3,��,���s,0401,��񂱂�,30600,��@��,008,1948,603,,
2012,5,3,��,���s,0401,�͂�����,31100,,,30438,60,80.6,103.4
2012,5,3,��,���s,0401,�͂�����,31100,��@��,008,30429,60,,
2012,5,3,��,���s,0401,���܂�,31500,,,2679,177,88.9,98.3
2012,5,3,��,���s,0401,���܂�,31500,�{�@��,004,2616,178,,
2012,5,3,��,���s,0401,���̑��̍ؗ�,31550,,,2440,339,117.9,103.4
2012,5,3,��,���s,0401,���񂰂񂳂�,31560,,,1304,326,100.3,94.5
2012,5,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,882,348,,
2012,5,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,420,273,,
2012,5,3,��,���s,0401,�L���x�c,31700,,,109955,92,107.0,96.8
2012,5,3,��,���s,0401,�L���x�c,31700,�_�ސ�,014,42700,85,,
2012,5,3,��,���s,0401,�L���x�c,31700,���@�m,023,33240,109,,
2012,5,3,��,���s,0401,�L���x�c,31700,��@�t,012,31320,80,,
2012,5,3,��,���s,0401,�ق���񂻂�,31800,,,2848,377,78.0,108.0
2012,5,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2526,375,,
2012,5,3,��,���s,0401,�˂�,31900,,,18689,440,109.3,132.1
2012,5,3,��,���s,0401,�˂�,31900,��@��,011,11046,483,,
2012,5,3,��,���s,0401,�˂�,31900,�{�@��,004,4308,437,,
2012,5,3,��,���s,0401,�ӂ�,32300,,,1654,264,109.8,97.1
2012,5,3,��,���s,0401,�ӂ�,32300,�{�@��,004,1182,262,,
2012,5,3,��,���s,0401,�ӂ�,32300,���@�m,023,400,265,,
2012,5,3,��,���s,0401,����,32400,,,669,520,105.2,88.0
2012,5,3,��,���s,0401,����,32400,�H�@�c,005,310,486,,
2012,5,3,��,���s,0401,����,32400,�{�@��,004,306,499,,
2012,5,3,��,���s,0401,�݂�,32500,,,1140,466,101.6,105.4
2012,5,3,��,���s,0401,�݂�,32500,�{�@��,004,597,648,,
2012,5,3,��,���s,0401,�݂�,32500,��@��,008,430,250,,
2012,5,3,��,���s,0401,����񂬂�,32600,,,906,629,104.3,98.6
2012,5,3,��,���s,0401,����񂬂�,32600,�{�@��,004,888,632,,
2012,5,3,��,���s,0401,�ɂ�,32800,,,3322,250,172.8,90.3
2012,5,3,��,���s,0401,�ɂ�,32800,��@��,008,1840,229,,
2012,5,3,��,���s,0401,�ɂ�,32800,�ȁ@��,009,536,263,,
2012,5,3,��,���s,0401,�ɂ�,32800,���@�m,039,518,310,,
2012,5,3,��,���s,0401,�Z�����[,32900,,,2138,245,53.6,136.1
2012,5,3,��,���s,0401,�Z�����[,32900,��@��,008,932,260,,
2012,5,3,��,���s,0401,�Z�����[,32900,���@��,040,720,228,,
2012,5,3,��,���s,0401,�Z�����[,32900,���@��,037,250,136,,
2012,5,3,��,���s,0401,�A�X�p���K�X,33100,,,1179,1240,107.7,106.5
2012,5,3,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,219,1580,,
2012,5,3,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,186,1596,,
2012,5,3,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,122,1782,,
2012,5,3,��,���s,0401,�@�@�����A��,33101,,,464,748,98.7,117.6
2012,5,3,��,���s,0401,�J���t�����[,33200,,,407,319,109.4,108.5
2012,5,3,��,���s,0401,�J���t�����[,33200,��@��,008,407,319,,
2012,5,3,��,���s,0401,�u���b�R���[,33300,,,12595,430,204.5,103.6
2012,5,3,��,���s,0401,�u���b�R���[,33300,���@��,037,9024,480,,
2012,5,3,��,���s,0401,�u���b�R���[,33300,��@��,008,570,396,,
2012,5,3,��,���s,0401,�u���b�R���[,33300,�{�@��,004,345,327,,
2012,5,3,��,���s,0401,�@�@�����A��,33301,,,2480,275,222.4,102.2
2012,5,3,��,���s,0401,���^�X,33400,,,42613,189,111.7,109.2
2012,5,3,��,���s,0401,���^�X,33400,��@��,008,30961,172,,
2012,5,3,��,���s,0401,���^�X,33400,�{�@��,004,8440,249,,
2012,5,3,��,���s,0401,�p�Z��,33600,,,456,803,96.0,106.1
2012,5,3,��,���s,0401,�p�Z��,33600,�{�@��,004,312,728,,
2012,5,3,��,���s,0401,�p�Z��,33600,��@��,008,81,633,,
2012,5,3,��,���s,0401,���イ��,34100,,,31037,250,127.9,102.0
2012,5,3,��,���s,0401,���イ��,34100,�{�@��,004,21515,241,,
2012,5,3,��,���s,0401,���イ��,34100,�Q�@�n,010,5585,247,,
2012,5,3,��,���s,0401,���ڂ���,34200,,,16128,215,140.3,115.6
2012,5,3,��,���s,0401,���ڂ���,34200,���@��,047,110,687,,
2012,5,3,��,���s,0401,���ڂ���,34200,�{�@��,045,100,567,,
2012,5,3,��,���s,0401,���ڂ���,34200,��@�t,012,48,809,,
2012,5,3,��,���s,0401,�@�@�����A��,34201,,,15860,207,139.2,115.0
2012,5,3,��,���s,0401,�Ȃ�,34300,,,12135,263,149.0,99.2
2012,5,3,��,���s,0401,�Ȃ�,34300,���@�m,039,8833,235,,
2012,5,3,��,���s,0401,�Ȃ�,34300,���@��,040,1482,308,,
2012,5,3,��,���s,0401,�g�}�g,34400,,,19148,441,126.8,100.2
2012,5,3,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12177,441,,
2012,5,3,��,���s,0401,�g�}�g,34400,�{�@��,004,4852,434,,
2012,5,3,��,���s,0401,�~�j�g�}�g,34450,,,4636,741,167.8,103.1
2012,5,3,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2862,702,,
2012,5,3,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,1616,792,,
2012,5,3,��,���s,0401,�s�[�}��,34500,,,9585,517,138.2,104.0
2012,5,3,��,���s,0401,�s�[�}��,34500,��@��,008,3111,462,,
2012,5,3,��,���s,0401,�s�[�}��,34500,���@�m,039,1292,466,,
2012,5,3,��,���s,0401,�s�[�}��,34500,�{�@��,045,722,428,,
2012,5,3,��,���s,0401,�����Ƃ�,34600,,,203,1484,69.0,103.8
2012,5,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,200,1486,,
2012,5,3,��,���s,0401,���₢�񂰂�,35100,,,2286,1028,268.3,107.0
2012,5,3,��,���s,0401,���₢�񂰂�,35100,������,046,2021,1027,,
2012,5,3,��,���s,0401,���₦��ǂ�,35200,,,1378,1059,128.1,109.7
2012,5,3,��,���s,0401,���₦��ǂ�,35200,������,046,393,1308,,
2012,5,3,��,���s,0401,���₦��ǂ�,35200,���@��,007,235,1037,,
2012,5,3,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,179,822,,
2012,5,3,��,���s,0401,�@�@�����A��,35201,,,264,603,115.8,88.7
2012,5,3,��,���s,0401,������ǂ�,35300,,,182,1430,40.5,163.4
2012,5,3,��,���s,0401,������ǂ�,35300,�F�@�{,043,92,788,,
2012,5,3,��,���s,0401,������ǂ�,35300,������,046,90,2087,,
2012,5,3,��,���s,0401,����܂�,35400,,,412,531,68.2,97.3
2012,5,3,��,���s,0401,����܂�,35400,������,046,412,531,,
2012,5,3,��,���s,0401,���񂵂�,36100,,,7205,146,89.2,115.0
2012,5,3,��,���s,0401,���񂵂�,36100,��@��,008,3700,134,,
2012,5,3,��,���s,0401,���񂵂�,36100,��@�t,012,3500,159,,
2012,5,3,��,���s,0401,�΂ꂢ����,36200,,,36316,161,121.7,106.6
2012,5,3,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19146,128,,
2012,5,3,��,���s,0401,�΂ꂢ����,36200,������,046,16520,199,,
2012,5,3,��,���s,0401,���Ƃ���,36300,,,713,292,294.6,107.4
2012,5,3,��,���s,0401,���Ƃ���,36300,��@�t,012,350,284,,
2012,5,3,��,���s,0401,���Ƃ���,36300,�{�@��,045,95,479,,
2012,5,3,��,���s,0401,���Ƃ���,36300,�{�@��,004,37,230,,
2012,5,3,��,���s,0401,��܂̂���,36500,,,17228,362,816.5,112.4
2012,5,3,��,���s,0401,��܂̂���,36500,�@�X,002,10010,371,,
2012,5,3,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,348,,
2012,5,3,��,���s,0401,���܂˂�,36610,,,80849,110,149.5,95.7
2012,5,3,��,���s,0401,���܂˂�,36610,���@��,041,52560,113,,
2012,5,3,��,���s,0401,���܂˂�,36610,�F�@�{,043,13860,128,,
2012,5,3,��,���s,0401,�@�@�����A��,36620,,,5394,80,48.6,100.0
2012,5,3,��,���s,0401,�ɂ�ɂ�,36700,,,804,636,135.1,113.0
2012,5,3,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,354,1142,,
2012,5,3,��,���s,0401,�@�@�����A��,36701,,,450,239,123.3,96.8
2012,5,3,��,���s,0401,���傤��,37200,,,2180,598,132.8,99.8
2012,5,3,��,���s,0401,���傤��,37200,���@�m,039,1729,666,,
2012,5,3,��,���s,0401,���傤��,37200,�Á@��,022,24,1470,,
2012,5,3,��,���s,0401,�@�@�����A��,37201,,,423,254,149.5,100.4
2012,5,3,��,���s,0401,����������,38100,,,1268,693,135.0,109.7
2012,5,3,��,���s,0401,����������,38100,�{�@��,004,1002,693,,
2012,5,3,��,���s,0401,����������,38100,��@��,003,198,540,,
2012,5,3,��,���s,0401,�Ȃ߂�,38300,,,782,356,67.6,109.5
2012,5,3,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,421,319,,
2012,5,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,249,419,,
2012,5,3,��,���s,0401,���̂�����,38400,,,3752,253,162.9,111.5
2012,5,3,��,���s,0401,���̂�����,38400,�{�@��,004,3662,252,,
2012,5,3,��,���s,0401,���߂�,38500,,,2376,392,122.1,113.6
2012,5,3,��,���s,0401,���߂�,38500,�{�@��,004,1007,452,,
2012,5,3,��,���s,0401,���߂�,38500,�V�@��,015,683,438,,
2012,5,3,��,���s,0401,���߂�,38500,�R�@�`,006,673,256,,
2012,5,3,��,���s,0401,���̑��̖��,39000,,,20369,547,184.9,86.4
2012,5,3,��,���s,0401,�A����،v,39100,,,35765,246,101.4,142.2
2012,5,3,��,���s,0401,���̗A�����,39200,,,10430,354,102.2,163.9
