�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�����s,1301,��ؑ���,30000,,,5986571,231,130.6,93.9
2014,4,21,��,�����s,1301,��ؑ���,30000,��@��,008,851836,190,,
2014,4,21,��,�����s,1301,��ؑ���,30000,��@�t,012,801438,173,,
2014,4,21,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,514203,120,,
2014,4,21,��,�����s,1301,��ؑ���,30000,���@��,041,500316,123,,
2014,4,21,��,�����s,1301,��ؑ���,30000,�k�C��,001,389831,145,,
2014,4,21,��,�����s,1301,��ؑ���,30000,������,046,387166,194,,
2014,4,21,��,�����s,1301,��ؑ���,30000,���@��,036,345866,143,,
2014,4,21,��,�����s,1301,��������,30100,,,458255,96,122.0,105.5
2014,4,21,��,�����s,1301,��������,30100,��@�t,012,354391,97,,
2014,4,21,��,�����s,1301,��������,30100,��@��,008,59978,93,,
2014,4,21,��,�����s,1301,����,30200,,,50388,144,97.1,103.6
2014,4,21,��,�����s,1301,����,30200,��@�t,012,41920,149,,
2014,4,21,��,�����s,1301,�ɂ񂶂�,30300,,,385338,122,123.9,100.0
2014,4,21,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,335800,125,,
2014,4,21,��,�����s,1301,���ڂ�,30400,,,20461,486,73.1,106.1
2014,4,21,��,�����s,1301,���ڂ�,30400,�@�X,002,8314,451,,
2014,4,21,��,�����s,1301,���ڂ�,30400,�F�@�{,043,7659,585,,
2014,4,21,��,�����s,1301,���ڂ�,30400,��@��,008,1360,259,,
2014,4,21,��,�����s,1301,�����̂�,30500,,,61323,330,97.4,98.2
2014,4,21,��,�����s,1301,�����̂�,30500,�Á@��,022,24458,310,,
2014,4,21,��,�����s,1301,�����̂�,30500,��@�t,012,10701,246,,
2014,4,21,��,�����s,1301,�����̂�,30500,�΁@��,017,10235,489,,
2014,4,21,��,�����s,1301,��񂱂�,30600,,,21667,618,111.2,105.6
2014,4,21,��,�����s,1301,��񂱂�,30600,��@��,008,19964,617,,
2014,4,21,��,�����s,1301,�͂�����,31100,,,331456,50,177.8,106.4
2014,4,21,��,�����s,1301,�͂�����,31100,��@��,008,314597,50,,
2014,4,21,��,�����s,1301,���܂�,31500,,,45249,323,114.2,105.2
2014,4,21,��,�����s,1301,���܂�,31500,��@��,008,22698,302,,
2014,4,21,��,�����s,1301,���܂�,31500,��@��,011,12140,347,,
2014,4,21,��,�����s,1301,���܂�,31500,���@��,013,4698,326,,
2014,4,21,��,�����s,1301,���̑��̍ؗ�,31550,,,30094,258,111.8,94.5
2014,4,21,��,�����s,1301,���񂰂񂳂�,31560,,,17144,247,111.2,101.2
2014,4,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13240,233,,
2014,4,21,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1476,384,,
2014,4,21,��,�����s,1301,�L���x�c,31700,,,854129,108,145.4,104.9
2014,4,21,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,501970,118,,
2014,4,21,��,�����s,1301,�L���x�c,31700,���@�m,023,218225,85,,
2014,4,21,��,�����s,1301,�ق���񂻂�,31800,,,40403,579,104.6,95.9
2014,4,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17818,570,,
2014,4,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11692,564,,
2014,4,21,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4844,567,,
2014,4,21,��,�����s,1301,�˂�,31900,,,158425,270,99.1,103.8
2014,4,21,��,�����s,1301,�˂�,31900,��@�t,012,66899,240,,
2014,4,21,��,�����s,1301,�˂�,31900,��@��,011,38053,259,,
2014,4,21,��,�����s,1301,�˂�,31900,��@��,008,20012,201,,
2014,4,21,��,�����s,1301,�ӂ�,32300,,,14360,383,105.6,98.2
2014,4,21,��,�����s,1301,�ӂ�,32300,���@�m,023,8852,338,,
2014,4,21,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4260,375,,
2014,4,21,��,�����s,1301,����,32400,,,10367,575,104.8,105.5
2014,4,21,��,�����s,1301,����,32400,�Q�@�n,010,4821,561,,
2014,4,21,��,�����s,1301,����,32400,�ȁ@��,009,4761,595,,
2014,4,21,��,�����s,1301,�݂�,32500,,,7538,398,89.6,110.6
2014,4,21,��,�����s,1301,�݂�,32500,��@�t,012,2889,295,,
2014,4,21,��,�����s,1301,�݂�,32500,��@��,008,1994,551,,
2014,4,21,��,�����s,1301,�݂�,32500,��@��,011,1009,355,,
2014,4,21,��,�����s,1301,����񂬂�,32600,,,5093,680,119.7,97.4
2014,4,21,��,�����s,1301,����񂬂�,32600,��@�t,012,1704,755,,
2014,4,21,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1367,675,,
2014,4,21,��,�����s,1301,����񂬂�,32600,��@��,008,910,603,,
2014,4,21,��,�����s,1301,�ɂ�,32800,,,34522,414,117.7,101.5
2014,4,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10213,430,,
2014,4,21,��,�����s,1301,�ɂ�,32800,���@�m,039,8133,439,,
2014,4,21,��,�����s,1301,�ɂ�,32800,��@��,008,6914,354,,
2014,4,21,��,�����s,1301,�Z�����[,32900,,,38080,315,93.4,99.1
2014,4,21,��,�����s,1301,�Z�����[,32900,�Á@��,022,23870,324,,
2014,4,21,��,�����s,1301,�Z�����[,32900,���@��,040,4950,318,,
2014,4,21,��,�����s,1301,�Z�����[,32900,��@��,008,3988,330,,
2014,4,21,��,�����s,1301,�A�X�p���K�X,33100,,,24428,1453,102.2,98.8
2014,4,21,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7091,1588,,
2014,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3130,1670,,
2014,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1865,1544,,
2014,4,21,��,�����s,1301,�@�@�����A��,33101,,,6436,973,108.7,93.1
2014,4,21,��,�����s,1301,�J���t�����[,33200,,,17080,252,128.0,92.0
2014,4,21,��,�����s,1301,�J���t�����[,33200,�R�@��,019,10831,231,,
2014,4,21,��,�����s,1301,�J���t�����[,33200,��@��,008,4644,295,,
2014,4,21,��,�����s,1301,�u���b�R���[,33300,,,87843,374,94.1,99.7
2014,4,21,��,�����s,1301,�u���b�R���[,33300,��@��,011,28348,366,,
2014,4,21,��,�����s,1301,�u���b�R���[,33300,���@�m,023,16282,281,,
2014,4,21,��,�����s,1301,�u���b�R���[,33300,���@��,042,13367,376,,
2014,4,21,��,�����s,1301,�@�@�����A��,33301,,,7974,350,61.7,111.8
2014,4,21,��,�����s,1301,���^�X,33400,,,230163,222,86.8,106.7
2014,4,21,��,�����s,1301,���^�X,33400,��@��,008,134915,216,,
2014,4,21,��,�����s,1301,���^�X,33400,���@��,028,56500,209,,
2014,4,21,��,�����s,1301,�p�Z��,33600,,,2602,748,88.9,110.3
2014,4,21,��,�����s,1301,�p�Z��,33600,��@�t,012,1327,701,,
2014,4,21,��,�����s,1301,�p�Z��,33600,���@��,040,353,434,,
2014,4,21,��,�����s,1301,�p�Z��,33600,���@��,037,340,645,,
2014,4,21,��,�����s,1301,���イ��,34100,,,316825,275,130.5,98.6
2014,4,21,��,�����s,1301,���イ��,34100,��@�t,012,58719,260,,
2014,4,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,58567,293,,
2014,4,21,��,�����s,1301,���イ��,34100,��@��,011,55874,299,,
2014,4,21,��,�����s,1301,���ڂ���,34200,,,113241,200,101.5,91.3
2014,4,21,��,�����s,1301,���ڂ���,34200,���@��,047,11350,307,,
2014,4,21,��,�����s,1301,���ڂ���,34200,�{�@��,045,10704,458,,
2014,4,21,��,�����s,1301,���ڂ���,34200,��@�t,012,1130,627,,
2014,4,21,��,�����s,1301,�@�@�����A��,34201,,,88090,144,106.1,105.1
2014,4,21,��,�����s,1301,�Ȃ�,34300,,,172070,394,160.9,98.5
2014,4,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,91250,417,,
2014,4,21,��,�����s,1301,�Ȃ�,34300,���@��,040,35870,356,,
2014,4,21,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,15375,331,,
2014,4,21,��,�����s,1301,�g�}�g,34400,,,389622,361,136.9,96.3
2014,4,21,��,�����s,1301,�g�}�g,34400,�F�@�{,043,128365,331,,
2014,4,21,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,95929,334,,
2014,4,21,��,�����s,1301,�g�}�g,34400,���@�m,023,38024,378,,
2014,4,21,��,�����s,1301,�~�j�g�}�g,34450,,,98068,547,133.6,95.6
2014,4,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,44943,437,,
2014,4,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,22037,705,,
2014,4,21,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8535,548,,
2014,4,21,��,�����s,1301,�s�[�}��,34500,,,120158,401,127.3,104.7
2014,4,21,��,�����s,1301,�s�[�}��,34500,��@��,008,55802,391,,
2014,4,21,��,�����s,1301,�s�[�}��,34500,�{�@��,045,24587,336,,
2014,4,21,��,�����s,1301,�s�[�}��,34500,���@�m,039,12995,379,,
2014,4,21,��,�����s,1301,�����Ƃ�,34600,,,4291,1403,191.2,98.8
2014,4,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,4027,1400,,
2014,4,21,��,�����s,1301,�X�C�g�R�[��,34700,,,5133,623,160.1,104.5
2014,4,21,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,3788,694,,
2014,4,21,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1195,401,,
2014,4,21,��,�����s,1301,���₢�񂰂�,35100,,,16788,853,124.4,99.5
2014,4,21,��,�����s,1301,���₢�񂰂�,35100,���@��,047,13154,804,,
2014,4,21,��,�����s,1301,���₢�񂰂�,35100,������,046,1885,873,,
2014,4,21,��,�����s,1301,���₦��ǂ�,35200,,,14378,1211,136.7,105.4
2014,4,21,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4518,1252,,
2014,4,21,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2119,1160,,
2014,4,21,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1863,1333,,
2014,4,21,��,�����s,1301,�@�@�����A��,35201,,,986,555,106.5,103.4
2014,4,21,��,�����s,1301,������ǂ�,35300,,,6716,626,139.3,96.9
2014,4,21,��,�����s,1301,������ǂ�,35300,������,046,6592,617,,
2014,4,21,��,�����s,1301,����܂�,35400,,,38201,425,96.8,101.9
2014,4,21,��,�����s,1301,����܂�,35400,������,046,32753,410,,
2014,4,21,��,�����s,1301,�����܂�,35500,,,2519,1084,95.5,155.3
2014,4,21,��,�����s,1301,�����܂�,35500,�Á@��,022,910,1848,,
2014,4,21,��,�����s,1301,�����܂�,35500,���@��,047,198,2078,,
2014,4,21,��,�����s,1301,�����܂�,35500,��@�t,012,46,2160,,
2014,4,21,��,�����s,1301,���񂵂�,36100,,,139358,185,140.5,108.8
2014,4,21,��,�����s,1301,���񂵂�,36100,��@�t,012,72905,184,,
2014,4,21,��,�����s,1301,���񂵂�,36100,��@��,008,56605,160,,
2014,4,21,��,�����s,1301,�΂ꂢ����,36200,,,506482,135,187.0,103.8
2014,4,21,��,�����s,1301,�΂ꂢ����,36200,������,046,296847,151,,
2014,4,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,158433,97,,
2014,4,21,��,�����s,1301,���Ƃ���,36300,,,34125,246,165.9,93.2
2014,4,21,��,�����s,1301,���Ƃ���,36300,��@��,011,26530,198,,
2014,4,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,4398,326,,
2014,4,21,��,�����s,1301,��܂̂���,36500,,,41863,379,69.4,105.3
2014,4,21,��,�����s,1301,��܂̂���,36500,�@�X,002,22947,336,,
2014,4,21,��,�����s,1301,��܂̂���,36500,�k�C��,001,6930,304,,
2014,4,21,��,�����s,1301,��܂̂���,36500,��@�t,012,3496,614,,
2014,4,21,��,�����s,1301,���܂˂�,36610,,,775047,116,158.3,97.5
2014,4,21,��,�����s,1301,���܂˂�,36610,���@��,041,467651,95,,
2014,4,21,��,�����s,1301,���܂˂�,36610,�k�C��,001,213496,153,,
2014,4,21,��,�����s,1301,�@�@�����A��,36620,,,42156,128,131.1,121.9
2014,4,21,��,�����s,1301,�ɂ�ɂ�,36700,,,16426,1120,152.6,119.8
2014,4,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10397,1622,,
2014,4,21,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,100,1199,,
2014,4,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,047,50,648,,
2014,4,21,��,�����s,1301,�@�@�����A��,36701,,,5841,228,100.3,97.4
2014,4,21,��,�����s,1301,���傤��,37200,,,18774,775,88.9,106.6
2014,4,21,��,�����s,1301,���傤��,37200,���@�m,039,9866,888,,
2014,4,21,��,�����s,1301,���傤��,37200,�Á@��,022,2313,1083,,
2014,4,21,��,�����s,1301,���傤��,37200,��@�t,012,974,515,,
2014,4,21,��,�����s,1301,�@�@�����A��,37201,,,4425,410,86.4,96.7
2014,4,21,��,�����s,1301,����������,38100,,,19577,922,92.0,101.1
2014,4,21,��,�����s,1301,����������,38100,��@��,003,4424,887,,
2014,4,21,��,�����s,1301,����������,38100,�H�@�c,005,2934,1204,,
2014,4,21,��,�����s,1301,����������,38100,�k�C��,001,2453,779,,
2014,4,21,��,�����s,1301,�@�@�����A��,38101,,,1605,351,112.0,93.4
2014,4,21,��,�����s,1301,�Ȃ߂�,38300,,,7680,360,68.5,108.8
2014,4,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2663,393,,
2014,4,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2003,337,,
2014,4,21,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1301,281,,
2014,4,21,��,�����s,1301,���̂�����,38400,,,42170,161,106.9,101.3
2014,4,21,��,�����s,1301,���̂�����,38400,���@��,020,26245,172,,
2014,4,21,��,�����s,1301,���̂�����,38400,�V�@��,015,13515,147,,
2014,4,21,��,�����s,1301,���߂�,38500,,,33867,256,80.7,88.3
2014,4,21,��,�����s,1301,���߂�,38500,���@��,020,24558,263,,
2014,4,21,��,�����s,1301,���߂�,38500,��@��,008,5080,130,,
2014,4,21,��,�����s,1301,���̑��̖��,39000,,,106835,1033,106.4,104.1
2014,4,21,��,�����s,1301,�A����،v,39100,,,206305,246,112.1,111.8
2014,4,21,��,�����s,1301,���̗A�����,39200,,,48791,399,132.7,133.4
