�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,�L���s,3401,��ؑ���,30000,,,387388,177,113.9,96.2
2014,4,7,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,68694,121,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,���@��,042,54667,102,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,�k�C��,001,48468,116,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,�{�@��,045,36792,262,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,������,046,31753,179,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,���@��,040,31724,173,,
2014,4,7,��,�L���s,3401,��ؑ���,30000,���@��,041,23018,262,,
2014,4,7,��,�L���s,3401,��������,30100,,,29607,61,75.1,98.4
2014,4,7,��,�L���s,3401,��������,30100,���@��,042,17778,63,,
2014,4,7,��,�L���s,3401,��������,30100,�{�@��,045,4920,50,,
2014,4,7,��,�L���s,3401,��������,30100,���@��,040,3000,58,,
2014,4,7,��,�L���s,3401,����,30200,,,86,276,955.6,136.6
2014,4,7,��,�L���s,3401,����,30200,�L�@��,034,86,276,,
2014,4,7,��,�L���s,3401,�ɂ񂶂�,30300,,,24210,135,124.2,97.1
2014,4,7,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13560,138,,
2014,4,7,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,5460,165,,
2014,4,7,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3760,99,,
2014,4,7,��,�L���s,3401,���ڂ�,30400,,,1399,634,87.8,120.5
2014,4,7,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,580,792,,
2014,4,7,��,�L���s,3401,���ڂ�,30400,�{�@��,045,407,768,,
2014,4,7,��,�L���s,3401,���ڂ�,30400,���@��,040,92,681,,
2014,4,7,��,�L���s,3401,�����̂�,30500,,,6993,234,156.0,80.7
2014,4,7,��,�L���s,3401,�����̂�,30500,���@��,040,3582,263,,
2014,4,7,��,�L���s,3401,�����̂�,30500,�F�@�{,043,1872,179,,
2014,4,7,��,�L���s,3401,�����̂�,30500,������,046,628,224,,
2014,4,7,��,�L���s,3401,��񂱂�,30600,,,1180,405,86.4,100.5
2014,4,7,��,�L���s,3401,��񂱂�,30600,�R�@��,035,955,425,,
2014,4,7,��,�L���s,3401,�͂�����,31100,,,29100,44,121.5,115.8
2014,4,7,��,�L���s,3401,�͂�����,31100,�F�@�{,043,16575,30,,
2014,4,7,��,�L���s,3401,�͂�����,31100,���@��,042,12525,63,,
2014,4,7,��,�L���s,3401,���܂�,31500,,,1062,301,92.9,135.6
2014,4,7,��,�L���s,3401,���܂�,31500,�L�@��,034,754,362,,
2014,4,7,��,�L���s,3401,���܂�,31500,���@��,040,180,122,,
2014,4,7,��,�L���s,3401,���̑��̍ؗ�,31550,,,790,319,44.6,167.0
2014,4,7,��,�L���s,3401,���񂰂񂳂�,31560,,,1039,283,94.5,112.3
2014,4,7,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,428,268,,
2014,4,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,249,,
2014,4,7,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,193,310,,
2014,4,7,��,�L���s,3401,�L���x�c,31700,,,68559,70,99.0,100.0
2014,4,7,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,26050,56,,
2014,4,7,��,�L���s,3401,�L���x�c,31700,���@��,040,12800,81,,
2014,4,7,��,�L���s,3401,�L���x�c,31700,���@�m,023,11790,85,,
2014,4,7,��,�L���s,3401,�ق���񂻂�,31800,,,1944,640,105.7,173.4
2014,4,7,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1599,685,,
2014,4,7,��,�L���s,3401,�˂�,31900,,,8642,339,89.3,108.7
2014,4,7,��,�L���s,3401,�˂�,31900,���@��,031,3177,323,,
2014,4,7,��,�L���s,3401,�˂�,31900,�L�@��,034,2547,424,,
2014,4,7,��,�L���s,3401,�˂�,31900,��@��,044,1492,273,,
2014,4,7,��,�L���s,3401,�ӂ�,32300,,,1083,264,99.4,89.5
2014,4,7,��,�L���s,3401,�ӂ�,32300,���@��,040,724,292,,
2014,4,7,��,�L���s,3401,�ӂ�,32300,�L�@��,034,295,193,,
2014,4,7,��,�L���s,3401,����,32400,,,40,1094,48.8,114.4
2014,4,7,��,�L���s,3401,����,32400,�H�@�c,005,28,964,,
2014,4,7,��,�L���s,3401,����,32400,�ȁ@��,009,8,1350,,
2014,4,7,��,�L���s,3401,�݂�,32500,,,375,449,103.6,106.9
2014,4,7,��,�L���s,3401,�݂�,32500,��@��,044,238,497,,
2014,4,7,��,�L���s,3401,�݂�,32500,���@��,040,137,367,,
2014,4,7,��,�L���s,3401,����񂬂�,32600,,,348,605,119.6,141.7
2014,4,7,��,�L���s,3401,����񂬂�,32600,�L�@��,034,264,685,,
2014,4,7,��,�L���s,3401,����񂬂�,32600,���@��,040,84,352,,
2014,4,7,��,�L���s,3401,�ɂ�,32800,,,2760,297,105.5,90.3
2014,4,7,��,�L���s,3401,�ɂ�,32800,���@�m,039,1735,307,,
2014,4,7,��,�L���s,3401,�ɂ�,32800,�{�@��,045,502,256,,
2014,4,7,��,�L���s,3401,�Z�����[,32900,,,1010,273,103.6,94.5
2014,4,7,��,�L���s,3401,�Z�����[,32900,���@��,040,840,269,,
2014,4,7,��,�L���s,3401,�A�X�p���K�X,33100,,,897,1159,46.9,92.9
2014,4,7,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,349,1210,,
2014,4,7,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,276,1324,,
2014,4,7,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,76,1114,,
2014,4,7,��,�L���s,3401,�@�@�����A��,33101,,,159,796,193.9,95.9
2014,4,7,��,�L���s,3401,�J���t�����[,33200,,,430,180,79.0,101.7
2014,4,7,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,232,214,,
2014,4,7,��,�L���s,3401,�J���t�����[,33200,���@��,036,198,141,,
2014,4,7,��,�L���s,3401,�u���b�R���[,33300,,,4163,344,93.8,99.7
2014,4,7,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1500,392,,
2014,4,7,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1080,299,,
2014,4,7,��,�L���s,3401,�u���b�R���[,33300,���@��,042,234,430,,
2014,4,7,��,�L���s,3401,�@�@�����A��,33301,,,1290,308,537.5,104.8
2014,4,7,��,�L���s,3401,���^�X,33400,,,19699,115,79.3,111.7
2014,4,7,��,�L���s,3401,���^�X,33400,���@��,037,7560,118,,
2014,4,7,��,�L���s,3401,���^�X,33400,���@��,042,5450,45,,
2014,4,7,��,�L���s,3401,���^�X,33400,���@��,040,4082,186,,
2014,4,7,��,�L���s,3401,�p�Z��,33600,,,228,582,131.8,136.0
2014,4,7,��,�L���s,3401,�p�Z��,33600,���@�Q,038,90,678,,
2014,4,7,��,�L���s,3401,�p�Z��,33600,���@��,036,80,358,,
2014,4,7,��,�L���s,3401,�p�Z��,33600,���@��,040,29,369,,
2014,4,7,��,�L���s,3401,���イ��,34100,,,24352,259,132.0,101.2
2014,4,7,��,�L���s,3401,���イ��,34100,�{�@��,045,8497,261,,
2014,4,7,��,�L���s,3401,���イ��,34100,���@��,041,8302,267,,
2014,4,7,��,�L���s,3401,���イ��,34100,�F�@�{,043,3320,254,,
2014,4,7,��,�L���s,3401,���ڂ���,34200,,,11304,127,162.0,104.1
2014,4,7,��,�L���s,3401,���ڂ���,34200,�{�@��,045,134,517,,
2014,4,7,��,�L���s,3401,�@�@�����A��,34201,,,11170,122,164.7,108.9
2014,4,7,��,�L���s,3401,�Ȃ�,34300,,,7916,307,110.6,96.5
2014,4,7,��,�L���s,3401,�Ȃ�,34300,���@��,041,3411,292,,
2014,4,7,��,�L���s,3401,�Ȃ�,34300,���@��,040,3308,306,,
2014,4,7,��,�L���s,3401,�g�}�g,34400,,,15243,284,137.4,86.1
2014,4,7,��,�L���s,3401,�g�}�g,34400,�{�@��,045,6082,243,,
2014,4,7,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5850,309,,
2014,4,7,��,�L���s,3401,�g�}�g,34400,���@��,041,3175,300,,
2014,4,7,��,�L���s,3401,�~�j�g�}�g,34450,,,3926,510,91.8,92.1
2014,4,7,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2355,510,,
2014,4,7,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1005,432,,
2014,4,7,��,�L���s,3401,�s�[�}��,34500,,,10364,342,126.8,95.8
2014,4,7,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,8109,327,,
2014,4,7,��,�L���s,3401,�s�[�}��,34500,���@�m,039,1020,363,,
2014,4,7,��,�L���s,3401,�����Ƃ�,34600,,,249,1424,134.6,105.6
2014,4,7,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,249,1424,,
2014,4,7,��,�L���s,3401,�X�C�g�R�[��,34700,,,110,546,183.3,109.9
2014,4,7,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,110,546,,
2014,4,7,��,�L���s,3401,���₢�񂰂�,35100,,,262,995,109.2,87.9
2014,4,7,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,132,1209,,
2014,4,7,��,�L���s,3401,���₢�񂰂�,35100,������,046,80,834,,
2014,4,7,��,�L���s,3401,���₦��ǂ�,35200,,,2365,758,180.1,108.1
2014,4,7,��,�L���s,3401,���₦��ǂ�,35200,������,046,921,624,,
2014,4,7,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,614,970,,
2014,4,7,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,448,809,,
2014,4,7,��,�L���s,3401,������ǂ�,35300,,,1289,493,131.8,84.7
2014,4,7,��,�L���s,3401,������ǂ�,35300,������,046,1150,458,,
2014,4,7,��,�L���s,3401,����܂�,35400,,,2836,241,226.9,84.0
2014,4,7,��,�L���s,3401,����܂�,35400,������,046,2836,241,,
2014,4,7,��,�L���s,3401,�����܂�,35500,,,78,468,200.0,115.0
2014,4,7,��,�L���s,3401,���񂵂�,36100,,,8104,182,110.3,107.1
2014,4,7,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3300,146,,
2014,4,7,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1660,173,,
2014,4,7,��,�L���s,3401,���񂵂�,36100,��@��,044,1500,198,,
2014,4,7,��,�L���s,3401,�΂ꂢ����,36200,,,47200,93,360.3,68.9
2014,4,7,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,28400,65,,
2014,4,7,��,�L���s,3401,�΂ꂢ����,36200,������,046,18800,136,,
2014,4,7,��,�L���s,3401,���Ƃ���,36300,,,575,395,65.0,104.8
2014,4,7,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,525,398,,
2014,4,7,��,�L���s,3401,��܂̂���,36500,,,3653,360,109.4,101.1
2014,4,7,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3620,361,,
2014,4,7,��,�L���s,3401,���܂˂�,36610,,,26863,145,109.0,105.8
2014,4,7,��,�L���s,3401,���܂˂�,36610,�k�C��,001,16448,149,,
2014,4,7,��,�L���s,3401,���܂˂�,36610,���@��,041,6470,146,,
2014,4,7,��,�L���s,3401,�@�@�����A��,36620,,,2345,118,77.1,95.9
2014,4,7,��,�L���s,3401,�ɂ�ɂ�,36700,,,445,522,143.1,123.1
2014,4,7,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,144,447,,
2014,4,7,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,58,1905,,
2014,4,7,��,�L���s,3401,�@�@�����A��,36701,,,243,236,103.4,94.8
2014,4,7,��,�L���s,3401,���傤��,37200,,,525,809,59.1,126.0
2014,4,7,��,�L���s,3401,���傤��,37200,���@�m,039,437,839,,
2014,4,7,��,�L���s,3401,�@�@�����A��,37201,,,68,426,37.0,107.6
2014,4,7,��,�L���s,3401,����������,38100,,,2011,601,78.3,96.5
2014,4,7,��,�L���s,3401,����������,38100,���@��,042,1016,501,,
2014,4,7,��,�L���s,3401,����������,38100,�{�@��,045,366,695,,
2014,4,7,��,�L���s,3401,����������,38100,���@��,032,283,838,,
2014,4,7,��,�L���s,3401,�@�@�����A��,38101,,,45,583,225.0,100.0
2014,4,7,��,�L���s,3401,�Ȃ߂�,38300,,,1145,337,103.2,97.7
2014,4,7,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,605,325,,
2014,4,7,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,540,350,,
2014,4,7,��,�L���s,3401,���̂�����,38400,,,4497,197,70.3,84.2
2014,4,7,��,�L���s,3401,���̂�����,38400,���@��,020,2047,211,,
2014,4,7,��,�L���s,3401,���̂�����,38400,��@��,044,1400,179,,
2014,4,7,��,�L���s,3401,���̂�����,38400,���@��,040,720,213,,
2014,4,7,��,�L���s,3401,���߂�,38500,,,2126,326,107.5,88.6
2014,4,7,��,�L���s,3401,���߂�,38500,���@��,020,2026,326,,
2014,4,7,��,�L���s,3401,���̑��̖��,39000,,,4313,831,90.8,101.0
2014,4,7,��,�L���s,3401,�A����،v,39100,,,18176,176,147.3,104.1
2014,4,7,��,�L���s,3401,���̗A�����,39200,,,2856,325,162.9,85.1
