�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���l�s,1401,��ؑ���,30000,,,927954,201,85.0,112.9
2011,11,2,��,���l�s,1401,��ؑ���,30000,��@��,008,212133,126,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,176044,124,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,97742,158,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,���@��,020,65776,236,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,�@�X,002,62701,174,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,59082,261,,
2011,11,2,��,���l�s,1401,��ؑ���,30000,��@��,011,34060,254,,
2011,11,2,��,���l�s,1401,��������,30100,,,99239,66,113.0,104.8
2011,11,2,��,���l�s,1401,��������,30100,��@�t,012,38620,63,,
2011,11,2,��,���l�s,1401,��������,30100,�@�X,002,31695,72,,
2011,11,2,��,���l�s,1401,��������,30100,��@��,008,19310,60,,
2011,11,2,��,���l�s,1401,����,30200,,,14666,133,88.8,108.1
2011,11,2,��,���l�s,1401,����,30200,��@�t,012,6282,138,,
2011,11,2,��,���l�s,1401,����,30200,��@��,011,4056,97,,
2011,11,2,��,���l�s,1401,����,30200,�ȁ@��,009,3386,169,,
2011,11,2,��,���l�s,1401,�ɂ񂶂�,30300,,,53543,107,109.9,101.9
2011,11,2,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,33568,111,,
2011,11,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,10690,116,,
2011,11,2,��,���l�s,1401,���ڂ�,30400,,,6925,296,46.5,142.3
2011,11,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,5415,316,,
2011,11,2,��,���l�s,1401,���ڂ�,30400,��@��,011,819,212,,
2011,11,2,��,���l�s,1401,�����̂�,30500,,,220,1037,73.3,100.7
2011,11,2,��,���l�s,1401,�����̂�,30500,���@�m,039,220,1037,,
2011,11,2,��,���l�s,1401,��񂱂�,30600,,,5752,288,94.4,105.9
2011,11,2,��,���l�s,1401,��񂱂�,30600,��@��,008,5752,288,,
2011,11,2,��,���l�s,1401,�͂�����,31100,,,87362,44,139.6,104.8
2011,11,2,��,���l�s,1401,�͂�����,31100,��@��,008,54406,39,,
2011,11,2,��,���l�s,1401,�͂�����,31100,���@��,020,20550,41,,
2011,11,2,��,���l�s,1401,���܂�,31500,,,12096,174,99.1,112.3
2011,11,2,��,���l�s,1401,���܂�,31500,��@��,011,3650,216,,
2011,11,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3217,167,,
2011,11,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2761,160,,
2011,11,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,5815,324,110.3,105.9
2011,11,2,��,���l�s,1401,���񂰂񂳂�,31560,,,5107,212,103.9,101.4
2011,11,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4702,203,,
2011,11,2,��,���l�s,1401,�L���x�c,31700,,,68460,82,79.7,103.8
2011,11,2,��,���l�s,1401,�L���x�c,31700,��@��,008,24760,87,,
2011,11,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,11640,76,,
2011,11,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,11470,76,,
2011,11,2,��,���l�s,1401,�ق���񂻂�,31800,,,22384,386,111.3,104.3
2011,11,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,16400,374,,
2011,11,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1399,450,,
2011,11,2,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1149,512,,
2011,11,2,��,���l�s,1401,�˂�,31900,,,47246,211,93.7,98.1
2011,11,2,��,���l�s,1401,�˂�,31900,��@��,003,8045,167,,
2011,11,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,8039,203,,
2011,11,2,��,���l�s,1401,�˂�,31900,�@�X,002,6085,171,,
2011,11,2,��,���l�s,1401,�ӂ�,32300,,,1824,214,101.6,82.6
2011,11,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,1824,214,,
2011,11,2,��,���l�s,1401,����,32400,,,68,290,106.3,90.1
2011,11,2,��,���l�s,1401,����,32400,��@�t,012,56,308,,
2011,11,2,��,���l�s,1401,�݂�,32500,,,2169,302,109.3,102.7
2011,11,2,��,���l�s,1401,�݂�,32500,��@��,008,883,344,,
2011,11,2,��,���l�s,1401,�݂�,32500,��@�t,012,846,225,,
2011,11,2,��,���l�s,1401,�݂�,32500,�Á@��,022,243,362,,
2011,11,2,��,���l�s,1401,����񂬂�,32600,,,2845,436,96.3,97.3
2011,11,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1405,470,,
2011,11,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,552,432,,
2011,11,2,��,���l�s,1401,����񂬂�,32600,��@��,008,251,337,,
2011,11,2,��,���l�s,1401,�ɂ�,32800,,,6767,432,93.9,108.3
2011,11,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4159,440,,
2011,11,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,826,518,,
2011,11,2,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,744,392,,
2011,11,2,��,���l�s,1401,�Z�����[,32900,,,12559,240,125.2,96.0
2011,11,2,��,���l�s,1401,�Z�����[,32900,���@��,020,11870,240,,
2011,11,2,��,���l�s,1401,�A�X�p���K�X,33100,,,1297,877,85.1,103.5
2011,11,2,��,���l�s,1401,�@�@�����A��,33101,,,1296,877,85.1,103.4
2011,11,2,��,���l�s,1401,�J���t�����[,33200,,,3572,192,136.4,91.0
2011,11,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,1185,202,,
2011,11,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1096,178,,
2011,11,2,��,���l�s,1401,�J���t�����[,33200,�H�@�c,005,305,196,,
2011,11,2,��,���l�s,1401,�u���b�R���[,33300,,,16938,296,107.0,101.7
2011,11,2,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4716,340,,
2011,11,2,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2322,354,,
2011,11,2,��,���l�s,1401,�u���b�R���[,33300,���@��,007,1080,293,,
2011,11,2,��,���l�s,1401,�@�@�����A��,33301,,,3772,218,115.5,98.2
2011,11,2,��,���l�s,1401,���^�X,33400,,,72582,138,85.7,121.1
2011,11,2,��,���l�s,1401,���^�X,33400,��@��,008,64406,130,,
2011,11,2,��,���l�s,1401,�p�Z��,33600,,,706,784,115.0,97.6
2011,11,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,252,610,,
2011,11,2,��,���l�s,1401,�p�Z��,33600,��@��,008,250,919,,
2011,11,2,��,���l�s,1401,�p�Z��,33600,���@��,020,157,541,,
2011,11,2,��,���l�s,1401,���イ��,34100,,,37810,341,99.6,103.6
2011,11,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13583,325,,
2011,11,2,��,���l�s,1401,���イ��,34100,���@��,007,8598,300,,
2011,11,2,��,���l�s,1401,���イ��,34100,��@��,011,5421,352,,
2011,11,2,��,���l�s,1401,���ڂ���,34200,,,42263,115,212.5,111.7
2011,11,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,41660,109,,
2011,11,2,��,���l�s,1401,�Ȃ�,34300,,,23574,286,108.0,104.0
2011,11,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12081,314,,
2011,11,2,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3593,167,,
2011,11,2,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2012,446,,
2011,11,2,��,���l�s,1401,�g�}�g,34400,,,41855,358,152.3,111.9
2011,11,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,14083,338,,
2011,11,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,10697,439,,
2011,11,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,4013,397,,
2011,11,2,��,���l�s,1401,�~�j�g�}�g,34450,,,8003,674,122.8,104.7
2011,11,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1506,824,,
2011,11,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1233,556,,
2011,11,2,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,900,585,,
2011,11,2,��,���l�s,1401,�s�[�}��,34500,,,16057,294,150.6,87.5
2011,11,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,9652,230,,
2011,11,2,��,���l�s,1401,�s�[�}��,34500,��@��,003,1383,172,,
2011,11,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1089,382,,
2011,11,2,��,���l�s,1401,�����Ƃ�,34600,,,432,1176,85.0,102.7
2011,11,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,210,1314,,
2011,11,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,124,992,,
2011,11,2,��,���l�s,1401,�����Ƃ�,34600,��@��,008,75,720,,
2011,11,2,��,���l�s,1401,���₢�񂰂�,35100,,,4902,614,137.7,107.3
2011,11,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,3342,674,,
2011,11,2,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,590,637,,
2011,11,2,��,���l�s,1401,���₦��ǂ�,35200,,,1377,869,86.8,102.6
2011,11,2,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,288,1276,,
2011,11,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,154,934,,
2011,11,2,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,82,1050,,
2011,11,2,��,���l�s,1401,�@�@�����A��,35201,,,712,547,111.3,100.6
2011,11,2,��,���l�s,1401,�����܂�,35500,,,48,1230,800.0,117.1
2011,11,2,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,36,1291,,
2011,11,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1050,,
2011,11,2,��,���l�s,1401,���񂵂�,36100,,,23850,196,114.5,124.1
2011,11,2,��,���l�s,1401,���񂵂�,36100,��@��,008,11391,143,,
2011,11,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,7334,136,,
2011,11,2,��,���l�s,1401,���񂵂�,36100,���@��,036,4045,410,,
2011,11,2,��,���l�s,1401,�΂ꂢ����,36200,,,21678,123,22.1,96.1
2011,11,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21358,122,,
2011,11,2,��,���l�s,1401,���Ƃ���,36300,,,12237,196,107.8,104.8
2011,11,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,6562,222,,
2011,11,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2679,180,,
2011,11,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,819,215,,
2011,11,2,��,���l�s,1401,��܂̂���,36500,,,14760,277,30.8,102.2
2011,11,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,7716,267,,
2011,11,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5400,285,,
2011,11,2,��,���l�s,1401,���܂˂�,36610,,,70386,103,38.6,110.8
2011,11,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,60124,108,,
2011,11,2,��,���l�s,1401,�@�@�����A��,36620,,,9562,61,115.1,85.9
2011,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,3482,812,114.6,120.7
2011,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2049,1257,,
2011,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2940,,
2011,11,2,��,���l�s,1401,�@�@�����A��,36701,,,1432,173,78.1,85.2
2011,11,2,��,���l�s,1401,���傤��,37200,,,4135,447,120.2,93.1
2011,11,2,��,���l�s,1401,���傤��,37200,���@�m,039,1807,627,,
2011,11,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,261,598,,
2011,11,2,��,���l�s,1401,���傤��,37200,��@�t,012,195,478,,
2011,11,2,��,���l�s,1401,�@�@�����A��,37201,,,1508,202,138.1,92.7
2011,11,2,��,���l�s,1401,����������,38100,,,7425,857,113.0,98.2
2011,11,2,��,���l�s,1401,����������,38100,��@��,003,2436,811,,
2011,11,2,��,���l�s,1401,����������,38100,�H�@�c,005,2235,1049,,
2011,11,2,��,���l�s,1401,����������,38100,���@��,007,421,685,,
2011,11,2,��,���l�s,1401,�@�@�����A��,38101,,,509,371,133.6,99.2
2011,11,2,��,���l�s,1401,�Ȃ߂�,38300,,,2883,398,98.0,96.8
2011,11,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,999,386,,
2011,11,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,768,419,,
2011,11,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,439,495,,
2011,11,2,��,���l�s,1401,���̂�����,38400,,,13941,276,113.7,98.2
2011,11,2,��,���l�s,1401,���̂�����,38400,���@��,020,13809,275,,
2011,11,2,��,���l�s,1401,���߂�,38500,,,11455,511,122.3,100.4
2011,11,2,��,���l�s,1401,���߂�,38500,���@��,020,9694,513,,
2011,11,2,��,���l�s,1401,���̑��̖��,39000,,,15274,815,82.9,118.6
2011,11,2,��,���l�s,1401,�A����،v,39100,,,37680,217,117.1,94.8
2011,11,2,��,���l�s,1401,���̗A�����,39200,,,18891,239,124.8,98.8
