�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�D�y�s,5101,�ʎ�����,40000,,,234001,194,96.1,92.4
2012,11,13,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,53600,191,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,193748,198,90.7,92.5
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,53600,191,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,32087,156,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,31829,137,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,22845,232,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,21020,184,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12917,248,,
2012,11,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5335,232,,
2012,11,13,��,�D�y�s,5101,�݂���,40100,,,55589,191,92.7,89.7
2012,11,13,��,�D�y�s,5101,�݂���,40100,���@�Q,038,28417,152,,
2012,11,13,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,19872,232,,
2012,11,13,��,�D�y�s,5101,���̑��G����,41999,,,1633,356,171.7,62.2
2012,11,13,��,�D�y�s,5101,��񂲌v,42000,,,39511,158,90.4,78.6
2012,11,13,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,27824,118,,
2012,11,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11197,245,,
2012,11,13,��,�D�y�s,5101,�W���i�S���h,42505,,,1164,147,45.9,110.5
2012,11,13,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,684,69,,
2012,11,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,480,257,,
2012,11,13,��,�D�y�s,5101,����,42515,,,2653,233,67.6,139.5
2012,11,13,��,�D�y�s,5101,����,42515,�@�X,002,2653,233,,
2012,11,13,��,�D�y�s,5101,�ӂ�,42804,,,11718,208,74.2,86.0
2012,11,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7367,257,,
2012,11,13,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3861,92,,
2012,11,13,��,�D�y�s,5101,���̑����,42999,,,23977,125,111.8,67.6
2012,11,13,��,�D�y�s,5101,���{�Ȃ��v,43000,,,4511,212,34.3,93.8
2012,11,13,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,2806,249,,
2012,11,13,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,660,49,,
2012,11,13,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,600,203,,
2012,11,13,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4511,212,34.5,93.8
2012,11,13,��,�D�y�s,5101,���m�Ȃ�,43499,,,6398,198,99.1,58.6
2012,11,13,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,3946,217,,
2012,11,13,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1280,210,,
2012,11,13,��,�D�y�s,5101,�����v,43500,,,79130,180,94.3,99.4
2012,11,13,��,�D�y�s,5101,�����v,43500,�V�@��,015,50794,187,,
2012,11,13,��,�D�y�s,5101,�����v,43500,�R�@�`,006,16544,167,,
2012,11,13,��,�D�y�s,5101,�Â���,43700,,,4067,136,98.9,74.7
2012,11,13,��,�D�y�s,5101,�Â���,43700,���@�Q,038,1510,111,,
2012,11,13,��,�D�y�s,5101,�Â���,43700,���@�m,023,1010,143,,
2012,11,13,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,740,157,,
2012,11,13,��,�D�y�s,5101,�a����,43751,,,75063,183,94.1,101.1
2012,11,13,��,�D�y�s,5101,�a����,43751,�V�@��,015,50794,187,,
2012,11,13,��,�D�y�s,5101,�a����,43751,�R�@�`,006,16544,167,,
2012,11,13,��,�D�y�s,5101,������,44700,,,16,315,53.3,75.0
2012,11,13,��,�D�y�s,5101,������,44700,�k�C��,001,16,315,,
2012,11,13,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4164,564,84.9,119.7
2012,11,13,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1500,800,,
2012,11,13,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,1166,560,,
2012,11,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1122,223,,
2012,11,13,��,�D�y�s,5101,����,45206,,,1860,723,150.1,90.6
2012,11,13,��,�D�y�s,5101,����,45206,���@��,007,1230,804,,
2012,11,13,��,�D�y�s,5101,����,45206,���@��,020,630,566,,
2012,11,13,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2304,435,62.9,120.8
2012,11,13,��,�D�y�s,5101,����,45700,,,30,1470,93.8,103.2
2012,11,13,��,�D�y�s,5101,����,45700,��@��,008,30,1470,,
2012,11,13,��,�D�y�s,5101,������,46100,,,626,1664,205.2,82.1
2012,11,13,��,�D�y�s,5101,������,46100,�ȁ@��,009,498,1682,,
2012,11,13,��,�D�y�s,5101,������,46100,�k�C��,001,98,1548,,
2012,11,13,��,�D�y�s,5101,�������v,47000,,,1431,472,741.5,53.3
2012,11,13,��,�D�y�s,5101,�������v,47000,�k�C��,001,1032,488,,
2012,11,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,385,412,,
2012,11,13,��,�D�y�s,5101,����������,47200,,,14,953,9.2,93.4
2012,11,13,��,�D�y�s,5101,����������,47200,�Á@��,022,14,953,,
2012,11,13,��,�D�y�s,5101,�A���f�X,47213,,,385,412,�|,�|
2012,11,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,385,412,,
2012,11,13,��,�D�y�s,5101,���̑�������,47299,,,1032,488,2580.0,132.6
2012,11,13,��,�D�y�s,5101,������,48100,,,170,272,�|,�|
2012,11,13,��,�D�y�s,5101,������,48100,�F�@�{,043,170,272,,
2012,11,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,434,368,�|,�|
2012,11,13,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,044,394,382,,
2012,11,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,103,1420,332.3,116.1
2012,11,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,40254,175,134.3,96.7
2012,11,13,��,�D�y�s,5101,�o�i�i,50100,,,27242,122,227.3,86.5
2012,11,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1544,302,20.7,186.4
2012,11,13,��,�D�y�s,5101,������,50400,,,2341,172,111.4,103.0
2012,11,13,��,�D�y�s,5101,�O���v�t���c,50500,,,1615,174,91.3,96.7
2012,11,13,��,�D�y�s,5101,�I�����W,50600,,,2248,151,59.6,120.8
2012,11,13,��,�D�y�s,5101,�A���L�E�C,50800,,,1625,449,114.1,97.4
2012,11,13,��,�D�y�s,5101,�A��������,50850,,,30,189,150.0,85.5
2012,11,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3608,420,252.0,83.5
