�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�k��B�s,4001,�ʎ�����,40000,,,153513,204,123.0,100.5
2011,11,10,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,39619,170,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,116934,216,141.5,100.0
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,39619,170,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,29889,209,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19130,258,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15130,217,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,6159,360,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2710,200,,
2011,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1040,115,,
2011,11,10,��,�k��B�s,4001,�݂���,40100,,,49040,170,106.6,102.4
2011,11,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,38460,165,,
2011,11,10,��,�k��B�s,4001,�݂���,40100,���@��,040,9540,198,,
2011,11,10,��,�k��B�s,4001,���̑��G����,41999,,,1117,365,114.1,95.3
2011,11,10,��,�k��B�s,4001,��񂲌v,42000,,,24810,282,137.7,99.6
2011,11,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19130,258,,
2011,11,10,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5680,362,,
2011,11,10,��,�k��B�s,4001,�W���i�S���h,42505,,,4160,258,281.1,87.8
2011,11,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4160,258,,
2011,11,10,��,�k��B�s,4001,����,42515,,,1250,291,32.5,106.2
2011,11,10,��,�k��B�s,4001,����,42515,���@��,020,1250,291,,
2011,11,10,��,�k��B�s,4001,�ӂ�,42804,,,4930,350,92.7,119.0
2011,11,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2500,334,,
2011,11,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2430,366,,
2011,11,10,��,�k��B�s,4001,���̑����,42999,,,14470,265,196.4,95.3
2011,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9710,253,1067.0,72.7
2011,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,9620,251,,
2011,11,10,��,�k��B�s,4001,�V��,43310,,,1370,234,537.3,105.9
2011,11,10,��,�k��B�s,4001,�V��,43310,��@��,044,1370,234,,
2011,11,10,��,�k��B�s,4001,���̑��Ȃ�,43401,,,8340,256,1273.3,64.3
2011,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,,,764,292,172.9,110.2
2011,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,385,316,,
2011,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,379,269,,
2011,11,10,��,�k��B�s,4001,�����v,43500,,,29819,193,220.5,98.0
2011,11,10,��,�k��B�s,4001,�����v,43500,���@��,040,19920,206,,
2011,11,10,��,�k��B�s,4001,�����v,43500,��@��,044,4995,120,,
2011,11,10,��,�k��B�s,4001,�Â���,43700,,,25054,192,322.7,99.0
2011,11,10,��,�k��B�s,4001,�Â���,43700,���@��,040,19920,206,,
2011,11,10,��,�k��B�s,4001,�Â���,43700,��@��,044,4745,119,,
2011,11,10,��,�k��B�s,4001,�a����,43751,,,4765,197,82.8,98.0
2011,11,10,��,�k��B�s,4001,�a����,43751,���@�Q,038,2710,200,,
2011,11,10,��,�k��B�s,4001,�a����,43751,���@��,032,920,154,,
2011,11,10,��,�k��B�s,4001,�a����,43751,�a�̎R,030,885,249,,
2011,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,255,902,33.6,109.1
2011,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,120,1040,,
2011,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,100,780,,
2011,11,10,��,�k��B�s,4001,����,45206,,,155,981,28.6,119.3
2011,11,10,��,�k��B�s,4001,����,45206,���@��,040,120,1040,,
2011,11,10,��,�k��B�s,4001,����,45206,���@��,020,35,780,,
2011,11,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,100,780,45.9,93.1
2011,11,10,��,�k��B�s,4001,������,46100,,,41,2135,136.7,79.8
2011,11,10,��,�k��B�s,4001,������,46100,��@��,044,41,2135,,
2011,11,10,��,�k��B�s,4001,�������v,47000,,,925,605,97.1,110.4
2011,11,10,��,�k��B�s,4001,�������v,47000,�Á@��,022,461,831,,
2011,11,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,440,377,,
2011,11,10,��,�k��B�s,4001,����������,47200,,,901,609,102.3,110.1
2011,11,10,��,�k��B�s,4001,����������,47200,�Á@��,022,461,831,,
2011,11,10,��,�k��B�s,4001,����������,47200,�F�@�{,043,440,377,,
2011,11,10,��,�k��B�s,4001,���̑�������,47299,,,24,433,33.3,90.8
2011,11,10,��,�k��B�s,4001,������,48100,,,50,309,30.1,128.8
2011,11,10,��,�k��B�s,4001,������,48100,���@�m,039,50,309,,
2011,11,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,403,515,104.4,83.3
2011,11,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,36578,166,86.6,94.3
2011,11,10,��,�k��B�s,4001,�o�i�i,50100,,,26114,138,106.3,106.2
2011,11,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,350,132,7.9,93.6
2011,11,10,��,�k��B�s,4001,������,50400,,,1395,196,75.4,104.8
2011,11,10,��,�k��B�s,4001,�O���v�t���c,50500,,,2733,71,275.2,78.0
2011,11,10,��,�k��B�s,4001,�I�����W,50600,,,2187,210,99.4,101.4
2011,11,10,��,�k��B�s,4001,�A���L�E�C,50800,,,1976,431,82.5,105.4
2011,11,10,��,�k��B�s,4001,�A��������,50850,,,400,198,105.3,96.1
2011,11,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1424,378,26.3,121.5
