�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,,,219980,169,125.1,106.3
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,58120,104,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,������,046,52152,96,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,���@��,047,18864,406,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,18710,155,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16134,194,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,��@�t,012,7906,92,,
2012,11,8,��,���ꌧ,4701,��ؑ���,30000,��@��,008,6839,111,,
2012,11,8,��,���ꌧ,4701,��������,30100,,,21474,82,96.9,100.0
2012,11,8,��,���ꌧ,4701,��������,30100,������,046,21465,82,,
2012,11,8,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24689,114,206.0,97.4
2012,11,8,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,19780,113,,
2012,11,8,��,���ꌧ,4701,���ڂ�,30400,,,2757,169,109.9,113.4
2012,11,8,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,990,226,,
2012,11,8,��,���ꌧ,4701,��񂱂�,30600,,,28,450,58.3,195.7
2012,11,8,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,11,8,��,���ꌧ,4701,�͂�����,31100,,,19402,84,105.5,115.1
2012,11,8,��,���ꌧ,4701,�͂�����,31100,������,046,13890,86,,
2012,11,8,��,���ꌧ,4701,�͂�����,31100,��@��,044,3000,57,,
2012,11,8,��,���ꌧ,4701,���܂�,31500,,,1768,215,144.0,80.2
2012,11,8,��,���ꌧ,4701,���܂�,31500,���@��,047,1724,214,,
2012,11,8,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1744,252,103.0,88.4
2012,11,8,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1309,194,141.5,92.4
2012,11,8,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1309,194,,
2012,11,8,��,���ꌧ,4701,�L���x�c,31700,,,40690,74,109.9,110.4
2012,11,8,��,���ꌧ,4701,�L���x�c,31700,������,046,12870,74,,
2012,11,8,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,12080,55,,
2012,11,8,��,���ꌧ,4701,�L���x�c,31700,��@�t,012,7850,88,,
2012,11,8,��,���ꌧ,4701,�ق���񂻂�,31800,,,1350,391,117.6,59.1
2012,11,8,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,931,313,,
2012,11,8,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,359,542,,
2012,11,8,��,���ꌧ,4701,�˂�,31900,,,3974,309,109.5,88.8
2012,11,8,��,���ꌧ,4701,�˂�,31900,�@�X,002,285,420,,
2012,11,8,��,���ꌧ,4701,�˂�,31900,���@��,042,279,615,,
2012,11,8,��,���ꌧ,4701,�˂�,31900,���@��,047,201,771,,
2012,11,8,��,���ꌧ,4701,�݂�,32500,,,35,576,87.5,86.7
2012,11,8,��,���ꌧ,4701,�݂�,32500,��@��,011,20,669,,
2012,11,8,��,���ꌧ,4701,�݂�,32500,��@��,008,15,452,,
2012,11,8,��,���ꌧ,4701,����񂬂�,32600,,,166,396,1106.7,85.7
2012,11,8,��,���ꌧ,4701,����񂬂�,32600,���@��,047,141,354,,
2012,11,8,��,���ꌧ,4701,�ɂ�,32800,,,596,439,104.6,81.3
2012,11,8,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,250,481,,
2012,11,8,��,���ꌧ,4701,�ɂ�,32800,���@��,047,246,340,,
2012,11,8,��,���ꌧ,4701,�Z�����[,32900,,,1675,154,57.8,107.7
2012,11,8,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,100,393,,
2012,11,8,��,���ꌧ,4701,�A�X�p���K�X,33100,,,25,1277,73.5,140.6
2012,11,8,��,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,6,1540,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,33101,,,19,1194,55.9,131.5
2012,11,8,��,���ꌧ,4701,�u���b�R���[,33300,,,2012,304,58.8,109.7
2012,11,8,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,72,560,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,33301,,,1940,295,59.0,108.9
2012,11,8,��,���ꌧ,4701,���^�X,33400,,,14244,191,102.7,113.7
2012,11,8,��,���ꌧ,4701,���^�X,33400,���@��,042,12870,173,,
2012,11,8,��,���ꌧ,4701,�p�Z��,33600,,,75,959,500.0,76.1
2012,11,8,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,1113,,
2012,11,8,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,25,704,,
2012,11,8,��,���ꌧ,4701,�p�Z��,33600,���@��,020,15,980,,
2012,11,8,��,���ꌧ,4701,���イ��,34100,,,3632,513,90.3,118.5
2012,11,8,��,���ꌧ,4701,���イ��,34100,���@��,047,1552,574,,
2012,11,8,��,���ꌧ,4701,���イ��,34100,�{�@��,045,955,511,,
2012,11,8,��,���ꌧ,4701,���イ��,34100,���@��,041,600,390,,
2012,11,8,��,���ꌧ,4701,���ڂ���,34200,,,2162,135,123.5,95.1
2012,11,8,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2030,119,,
2012,11,8,��,���ꌧ,4701,�Ȃ�,34300,,,2213,384,159.2,100.0
2012,11,8,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1665,395,,
2012,11,8,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,440,350,,
2012,11,8,��,���ꌧ,4701,�g�}�g,34400,,,2630,593,145.5,106.5
2012,11,8,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1300,523,,
2012,11,8,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,972,664,,
2012,11,8,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1153,1213,240.2,181.0
2012,11,8,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,624,1131,,
2012,11,8,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,229,1233,,
2012,11,8,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,180,1234,,
2012,11,8,��,���ꌧ,4701,�s�[�}��,34500,,,8588,314,427.1,57.2
2012,11,8,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,3440,290,,
2012,11,8,��,���ꌧ,4701,�s�[�}��,34500,������,046,2713,268,,
2012,11,8,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,749,125,,
2012,11,8,��,���ꌧ,4701,�����Ƃ�,34600,,,36,1738,200.0,100.3
2012,11,8,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,30,1764,,
2012,11,8,��,���ꌧ,4701,���₢�񂰂�,35100,,,220,763,916.7,73.6
2012,11,8,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,98,744,,
2012,11,8,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,81,668,,
2012,11,8,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,263,�|,�|
2012,11,8,��,���ꌧ,4701,�@�@�����A��,35201,,,4,263,�|,�|
2012,11,8,��,���ꌧ,4701,���񂵂�,36100,,,3471,120,280.6,84.5
2012,11,8,��,���ꌧ,4701,���񂵂�,36100,���@��,047,3190,120,,
2012,11,8,��,���ꌧ,4701,�΂ꂢ����,36200,,,22390,112,488.9,112.0
2012,11,8,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,19670,109,,
2012,11,8,��,���ꌧ,4701,���Ƃ���,36300,,,260,235,520.0,734.4
2012,11,8,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,255,238,,
2012,11,8,��,���ꌧ,4701,��܂̂���,36500,,,100,441,�|,�|
2012,11,8,��,���ꌧ,4701,��܂̂���,36500,��@��,003,100,441,,
2012,11,8,��,���ꌧ,4701,���܂˂�,36610,,,21540,88,90.3,97.8
2012,11,8,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16540,83,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,36620,,,5000,103,113.9,104.0
2012,11,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1510,314,180.8,127.1
2012,11,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,60,1479,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,36701,,,1450,266,173.7,107.7
2012,11,8,��,���ꌧ,4701,���傤��,37200,,,648,476,191.2,124.0
2012,11,8,��,���ꌧ,4701,���傤��,37200,���@��,047,364,412,,
2012,11,8,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,37201,,,52,311,29.4,106.5
2012,11,8,��,���ꌧ,4701,����������,38100,,,369,606,66.6,116.5
2012,11,8,��,���ꌧ,4701,����������,38100,�{�@��,045,28,998,,
2012,11,8,��,���ꌧ,4701,����������,38100,���@��,042,26,1195,,
2012,11,8,��,���ꌧ,4701,����������,38100,�ȁ@��,009,19,1187,,
2012,11,8,��,���ꌧ,4701,�@�@�����A��,38101,,,285,463,57.0,99.4
2012,11,8,��,���ꌧ,4701,�Ȃ߂�,38300,,,65,541,433.3,106.5
2012,11,8,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,65,541,,
2012,11,8,��,���ꌧ,4701,���̂�����,38400,,,912,371,217.1,100.5
2012,11,8,��,���ꌧ,4701,���̂�����,38400,���@��,020,672,368,,
2012,11,8,��,���ꌧ,4701,���̂�����,38400,���@��,042,180,382,,
2012,11,8,��,���ꌧ,4701,���߂�,38500,,,907,699,150.9,98.3
2012,11,8,��,���ꌧ,4701,���߂�,38500,���@��,040,723,695,,
2012,11,8,��,���ꌧ,4701,���߂�,38500,���@��,047,150,735,,
2012,11,8,��,���ꌧ,4701,���̑��̖��,39000,,,9157,532,92.5,121.2
2012,11,8,��,���ꌧ,4701,�A����،v,39100,,,19804,204,87.4,92.3
2012,11,8,��,���ꌧ,4701,���̗A�����,39200,,,11055,216,82.3,91.9
