�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�L���s,3401,�ʎ�����,40000,,,154167,371,168.1,117.8
2012,1,10,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,46264,208,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,,,107199,453,174.8,116.2
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,46264,208,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,19300,351,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,16416,981,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5012,1076,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4969,269,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4850,794,,
2012,1,10,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4125,247,,
2012,1,10,��,�L���s,3401,�݂���,40100,,,38554,194,130.6,106.6
2012,1,10,��,�L���s,3401,�݂���,40100,�L�@��,034,36638,195,,
2012,1,10,��,�L���s,3401,�l�[�u��,41201,,,695,96,44.6,54.9
2012,1,10,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,695,96,,
2012,1,10,��,�L���s,3401,���悩��,41301,,,2316,238,51.9,102.1
2012,1,10,��,�L���s,3401,���悩��,41301,���@�Q,038,1300,259,,
2012,1,10,��,�L���s,3401,���悩��,41301,�a�̎R,030,1000,212,,
2012,1,10,��,�L���s,3401,�͂�����,41321,,,2315,225,609.2,84.3
2012,1,10,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2300,226,,
2012,1,10,��,�L���s,3401,���̑��G����,41999,,,17007,315,215.1,81.6
2012,1,10,��,�L���s,3401,��񂲌v,42000,,,19300,351,308.8,98.9
2012,1,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,19300,351,,
2012,1,10,��,�L���s,3401,�W���i�S���h,42505,,,3680,356,357.3,97.3
2012,1,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3680,356,,
2012,1,10,��,�L���s,3401,����,42515,,,1400,324,112.0,96.4
2012,1,10,��,�L���s,3401,����,42515,�@�X,002,1400,324,,
2012,1,10,��,�L���s,3401,�ӂ�,42804,,,14090,349,354.9,97.5
2012,1,10,��,�L���s,3401,�ӂ�,42804,�@�X,002,14090,349,,
2012,1,10,��,�L���s,3401,���̑����,42999,,,130,585,�|,�|
2012,1,10,��,�L���s,3401,�����v,43500,,,4435,378,501.1,72.7
2012,1,10,��,�L���s,3401,�����v,43500,���@�Q,038,3000,318,,
2012,1,10,��,�L���s,3401,�����v,43500,���@��,040,1435,502,,
2012,1,10,��,�L���s,3401,�Â���,43700,,,1435,502,162.1,96.5
2012,1,10,��,�L���s,3401,�Â���,43700,���@��,040,1435,502,,
2012,1,10,��,�L���s,3401,�a����,43751,,,3000,318,�|,�|
2012,1,10,��,�L���s,3401,�a����,43751,���@�Q,038,3000,318,,
2012,1,10,��,�L���s,3401,�Ԃǂ��v,45000,,,72,1260,900.0,240.0
2012,1,10,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,72,1260,,
2012,1,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,72,1260,900.0,240.0
2012,1,10,��,�L���s,3401,������,46100,,,17956,1269,291.9,93.7
2012,1,10,��,�L���s,3401,������,46100,���@��,041,11236,1243,,
2012,1,10,��,�L���s,3401,������,46100,���@��,040,2657,1625,,
2012,1,10,��,�L���s,3401,������,46100,�F�@�{,043,2323,1098,,
2012,1,10,��,�L���s,3401,�������v,47000,,,2651,984,98.0,112.8
2012,1,10,��,�L���s,3401,�������v,47000,�F�@�{,043,1657,696,,
2012,1,10,��,�L���s,3401,�������v,47000,���@�m,039,592,1092,,
2012,1,10,��,�L���s,3401,����������,47200,,,863,1540,124.5,118.6
2012,1,10,��,�L���s,3401,����������,47200,���@�m,039,461,1132,,
2012,1,10,��,�L���s,3401,����������,47200,�Á@��,022,402,2009,,
2012,1,10,��,�L���s,3401,�A���f�X,47213,,,250,517,50.0,113.9
2012,1,10,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,250,517,,
2012,1,10,��,�L���s,3401,���̑�������,47299,,,1538,747,101.7,91.7
2012,1,10,��,�L���s,3401,�L�E�C�t���c,49300,,,1873,357,160.6,70.8
2012,1,10,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,949,331,,
2012,1,10,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,920,383,,
2012,1,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,23,2237,575.0,760.9
2012,1,10,��,�L���s,3401,�A���ʎ��v,50000,,,46965,182,154.6,110.3
2012,1,10,��,�L���s,3401,�o�i�i,50100,,,37737,167,256.2,92.8
2012,1,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,2670,166,96.4,106.4
2012,1,10,��,�L���s,3401,������,50400,,,878,253,55.4,125.9
2012,1,10,��,�L���s,3401,�O���v�t���c,50500,,,2136,157,136.6,94.0
2012,1,10,��,�L���s,3401,�I�����W,50600,,,1458,196,83.3,106.5
2012,1,10,��,�L���s,3401,�A���L�E�C,50800,,,383,450,49.1,120.6
2012,1,10,��,�L���s,3401,�A��������,50850,,,239,146,4.0,540.7
2012,1,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1466,515,118.7,112.4
