�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�ʎ�����,40000,,,6195250,336,100.3,98.2
2014,12,26,��,�ʎ�����,40000,�a�̎R,030,1091119,243,,
2014,12,26,��,���Y�ʎ�����,40001,,,5406210,352,97.7,99.2
2014,12,26,��,���Y�ʎ�����,40001,�a�̎R,030,1091119,243,,
2014,12,26,��,���Y�ʎ�����,40001,���@�Q,038,888827,302,,
2014,12,26,��,���Y�ʎ�����,40001,�F�@�{,043,637696,297,,
2014,12,26,��,���Y�ʎ�����,40001,�@�X,002,530361,299,,
2014,12,26,��,���Y�ʎ�����,40001,�Á@��,022,428816,414,,
2014,12,26,��,���Y�ʎ�����,40001,���@��,042,380410,409,,
2014,12,26,��,���Y�ʎ�����,40001,���@��,040,305859,549,,
2014,12,26,��,�݂���,40100,,,3667582,243,99.2,100.4
2014,12,26,��,�݂���,40100,�a�̎R,030,1042247,242,,
2014,12,26,��,�݂���,40100,���@�Q,038,755731,285,,
2014,12,26,��,�݂���,40100,�F�@�{,043,464408,188,,
2014,12,26,��,�l�[�u��,41201,,,27716,224,381.9,76.2
2014,12,26,��,�l�[�u��,41201,�a�̎R,030,25290,222,,
2014,12,26,��,�ÂȂ݂���,41253,,,41770,251,4016.3,89.3
2014,12,26,��,�ÂȂ݂���,41253,�F�@�{,043,41770,251,,
2014,12,26,��,���悩��,41301,,,40724,239,65.0,98.4
2014,12,26,��,���悩��,41301,���@��,041,24610,226,,
2014,12,26,��,���悩��,41301,���@�Q,038,15724,258,,
2014,12,26,��,�͂�����,41321,,,14402,226,55.6,91.9
2014,12,26,��,�͂�����,41321,�a�̎R,030,14402,226,,
2014,12,26,��,���̑��G����,41999,,,226103,549,58.1,115.3
2014,12,26,��,��񂲌v,42000,,,687824,280,91.9,97.6
2014,12,26,��,��񂲌v,42000,�@�X,002,521515,298,,
2014,12,26,��,��񂲌v,42000,���@��,020,82228,221,,
2014,12,26,��,����,42204,,,2000,279,�|,�|
2014,12,26,��,����,42204,�@�X,002,2000,279,,
2014,12,26,��,�W���i�S���h,42505,,,40293,304,85.4,96.5
2014,12,26,��,�W���i�S���h,42505,�@�X,002,40293,304,,
2014,12,26,��,����,42515,,,51254,287,58.3,92.0
2014,12,26,��,����,42515,�@�X,002,50821,288,,
2014,12,26,��,�ӂ�,42804,,,553451,277,95.9,100.0
2014,12,26,��,�ӂ�,42804,�@�X,002,389966,299,,
2014,12,26,��,�ӂ�,42804,���@��,020,81650,221,,
2014,12,26,��,���̑����,42999,,,40826,291,111.0,86.4
2014,12,26,��,���{�Ȃ��v,43000,,,28314,281,157.9,94.3
2014,12,26,��,���{�Ȃ��v,43000,��@��,044,12360,255,,
2014,12,26,��,���{�Ȃ��v,43000,�V�@��,015,8880,303,,
2014,12,26,��,���{�Ȃ��v,43000,���@��,031,3125,194,,
2014,12,26,��,�V��,43310,,,125,185,�|,�|
2014,12,26,��,�V��,43310,�V�@��,015,125,185,,
2014,12,26,��,���̑��Ȃ�,43401,,,28189,282,157.2,94.6
2014,12,26,��,���m�Ȃ�,43499,,,10985,436,68.8,101.2
2014,12,26,��,���m�Ȃ�,43499,�R�@�`,006,5613,393,,
2014,12,26,��,���m�Ȃ�,43499,�@�X,002,2775,344,,
2014,12,26,��,���m�Ȃ�,43499,�V�@��,015,2383,652,,
2014,12,26,��,�����v,43500,,,259128,316,142.6,107.5
2014,12,26,��,�����v,43500,��@��,021,87551,332,,
2014,12,26,��,�����v,43500,���@��,040,75984,360,,
2014,12,26,��,�����v,43500,���@�Q,038,45547,225,,
2014,12,26,��,�Â���,43700,,,207921,335,208.3,92.5
2014,12,26,��,�Â���,43700,��@��,021,87551,332,,
2014,12,26,��,�Â���,43700,���@��,040,75984,360,,
2014,12,26,��,�Â���,43700,�ށ@��,029,33806,304,,
2014,12,26,��,�a����,43751,,,51207,237,62.6,112.9
2014,12,26,��,�a����,43751,���@�Q,038,44123,222,,
2014,12,26,��,����,44100,,,10,5076,�|,�|
2014,12,26,��,����,44100,���@�R,033,10,5076,,
2014,12,26,��,�Ԃǂ��v,45000,,,9436,913,83.9,117.5
2014,12,26,��,�Ԃǂ��v,45000,�@�X,002,6071,412,,
2014,12,26,��,�Ԃǂ��v,45000,���@��,020,1898,2135,,
2014,12,26,��,����,45206,,,164,891,80.4,100.3
2014,12,26,��,����,45206,���@��,040,104,1062,,
2014,12,26,��,����,45206,���@��,007,60,594,,
2014,12,26,��,���̑��Ԃǂ�,45299,,,9271,913,83.9,117.8
2014,12,26,��,����,45700,,,199,1160,242.7,80.6
2014,12,26,��,����,45700,�V�@��,015,178,1292,,
2014,12,26,��,������,46100,,,201932,2153,101.9,97.7
2014,12,26,��,������,46100,�ȁ@��,009,51912,2135,,
2014,12,26,��,������,46100,���@��,040,43109,2248,,
2014,12,26,��,������,46100,���@��,042,26689,2215,,
2014,12,26,��,�������v,47000,,,89440,1012,117.3,94.0
2014,12,26,��,�������v,47000,�F�@�{,043,50842,647,,
2014,12,26,��,�������v,47000,�Á@��,022,21568,1937,,
2014,12,26,��,����������,47200,,,58021,1219,125.7,91.7
2014,12,26,��,����������,47200,�F�@�{,043,23708,702,,
2014,12,26,��,����������,47200,�Á@��,022,21568,1937,,
2014,12,26,��,����������,47200,���@�m,039,7852,1078,,
2014,12,26,��,�A���f�X,47213,,,14425,570,202.6,93.3
2014,12,26,��,�A���f�X,47213,�F�@�{,043,14425,570,,
2014,12,26,��,���̑�������,47299,,,16995,681,74.0,95.5
2014,12,26,��,������,48100,,,45220,203,238.9,72.8
2014,12,26,��,������,48100,�F�@�{,043,28989,169,,
2014,12,26,��,������,48100,���@��,047,13553,222,,
2014,12,26,��,�L�E�C�t���c,49300,,,44299,451,61.2,101.3
2014,12,26,��,�L�E�C�t���c,49300,���@��,040,20230,427,,
2014,12,26,��,�L�E�C�t���c,49300,���@�Q,038,8966,506,,
2014,12,26,��,�L�E�C�t���c,49300,���@��,041,4219,574,,
2014,12,26,��,���̍��Y�ʎ�,49500,,,11131,1003,104.9,80.8
2014,12,26,��,�A���ʎ��v,50000,,,789032,222,123.0,96.5
2014,12,26,��,�o�i�i,50100,,,495681,161,157.7,98.2
2014,12,26,��,�p�C�i�b�v��,50300,,,69001,183,71.4,110.2
2014,12,26,��,������,50400,,,37056,378,77.9,103.6
2014,12,26,��,�O���v�t���c,50500,,,43493,233,68.9,103.1
2014,12,26,��,�I�����W,50600,,,34430,266,77.9,101.5
2014,12,26,��,�A�������Ƃ�,50700,,,209,1812,27.4,90.5
2014,12,26,��,�A���L�E�C,50800,,,21435,425,71.8,104.7
2014,12,26,��,�A��������,50850,,,15509,231,127.8,103.1
2014,12,26,��,���̗A���ʎ�,50900,,,72229,499,221.3,81.5
