�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,26,��,���É��s,2301,�ʎ�����,40000,,,299454,349,61.9,97.5
2013,3,26,��,���É��s,2301,�ʎ�����,40000,�@�X,002,62144,253,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,,,190427,446,56.0,102.8
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,62144,253,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,33777,824,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,22586,258,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14734,188,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,13868,665,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,12751,571,,
2013,3,26,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,5236,470,,
2013,3,26,��,���É��s,2301,�݂���,40100,,,14666,255,48.7,134.9
2013,3,26,��,���É��s,2301,�݂���,40100,�Á@��,022,9152,312,,
2013,3,26,��,���É��s,2301,�݂���,40100,���@��,036,1920,119,,
2013,3,26,��,���É��s,2301,�݂���,40100,�O�@�d,024,1690,215,,
2013,3,26,��,���É��s,2301,�ÂȂ݂���,41253,,,3990,147,20.9,98.7
2013,3,26,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2660,132,,
2013,3,26,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,1330,178,,
2013,3,26,��,���É��s,2301,���悩��,41301,,,11072,172,89.7,106.8
2013,3,26,��,���É��s,2301,���悩��,41301,���@�Q,038,10970,173,,
2013,3,26,��,���É��s,2301,�͂�����,41321,,,11454,137,125.5,72.5
2013,3,26,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8708,153,,
2013,3,26,��,���É��s,2301,�͂�����,41321,���@��,037,2746,85,,
2013,3,26,��,���É��s,2301,���̑��G����,41999,,,20452,249,43.6,79.3
2013,3,26,��,���É��s,2301,��񂲌v,42000,,,62314,252,54.6,103.3
2013,3,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,62144,253,,
2013,3,26,��,���É��s,2301,�W���i�S���h,42505,,,2310,286,48.5,100.0
2013,3,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2310,286,,
2013,3,26,��,���É��s,2301,����,42515,,,9415,169,66.4,88.5
2013,3,26,��,���É��s,2301,����,42515,�@�X,002,9415,169,,
2013,3,26,��,���É��s,2301,�ӂ�,42804,,,49279,268,53.1,107.6
2013,3,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,49109,269,,
2013,3,26,��,���É��s,2301,���̑����,42999,,,1310,194,53.6,70.3
2013,3,26,��,���É��s,2301,�����v,43500,,,3875,583,76.8,97.0
2013,3,26,��,���É��s,2301,�����v,43500,��@��,021,3375,650,,
2013,3,26,��,���É��s,2301,�Â���,43700,,,3375,650,66.9,108.2
2013,3,26,��,���É��s,2301,�Â���,43700,��@��,021,3375,650,,
2013,3,26,��,���É��s,2301,�a����,43751,,,500,127,�|,�|
2013,3,26,��,���É��s,2301,�a����,43751,���@�Q,038,500,127,,
2013,3,26,��,���É��s,2301,�т�,43900,,,46,3145,42.2,137.5
2013,3,26,��,���É��s,2301,�т�,43900,���@��,042,46,3145,,
2013,3,26,��,���É��s,2301,������,46100,,,49462,887,57.5,100.3
2013,3,26,��,���É��s,2301,������,46100,���@�m,023,32405,849,,
2013,3,26,��,���É��s,2301,������,46100,�F�@�{,043,7973,986,,
2013,3,26,��,���É��s,2301,�������v,47000,,,5408,1145,57.8,115.0
2013,3,26,��,���É��s,2301,�������v,47000,�Á@��,022,2197,1472,,
2013,3,26,��,���É��s,2301,�������v,47000,���@�m,039,1867,1060,,
2013,3,26,��,���É��s,2301,�������v,47000,���@��,042,530,547,,
2013,3,26,��,���É��s,2301,����������,47200,,,4340,1267,84.0,103.1
2013,3,26,��,���É��s,2301,����������,47200,�Á@��,022,2197,1472,,
2013,3,26,��,���É��s,2301,����������,47200,���@�m,039,1867,1060,,
2013,3,26,��,���É��s,2301,���̑�������,47299,,,1068,650,71.6,94.5
2013,3,26,��,���É��s,2301,������,48100,,,1425,373,20.5,98.2
2013,3,26,��,���É��s,2301,������,48100,�F�@�{,043,1137,363,,
2013,3,26,��,���É��s,2301,������,48100,�Q�@�n,010,288,412,,
2013,3,26,��,���É��s,2301,�L�E�C�t���c,49300,,,6048,414,1515.8,139.9
2013,3,26,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6048,414,,
2013,3,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,212,3646,44.4,148.9
2013,3,26,��,���É��s,2301,�A���ʎ��v,50000,,,109026,180,76.1,101.7
2013,3,26,��,���É��s,2301,�o�i�i,50100,,,59328,171,73.1,93.4
2013,3,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,13050,159,117.8,96.4
2013,3,26,��,���É��s,2301,������,50400,,,5865,180,211.7,104.7
2013,3,26,��,���É��s,2301,�O���v�t���c,50500,,,10351,163,86.3,103.2
2013,3,26,��,���É��s,2301,�I�����W,50600,,,10676,212,131.5,107.6
2013,3,26,��,���É��s,2301,�A��������,50850,,,6296,100,30.0,116.3
2013,3,26,��,���É��s,2301,���̗A���ʎ�,50900,,,3461,527,48.5,129.2
