�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���l�s,1401,��ؑ���,30000,,,870915,297,96.9,114.2
2012,1,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,122511,104,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,119662,229,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,��@��,008,89903,198,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,75498,133,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,���@�m,023,48799,302,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,���@�m,039,46195,596,,
2012,1,23,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,45732,468,,
2012,1,23,��,���l�s,1401,��������,30100,,,49772,84,47.4,107.7
2012,1,23,��,���l�s,1401,��������,30100,�_�ސ�,014,37441,82,,
2012,1,23,��,���l�s,1401,��������,30100,��@�t,012,5025,77,,
2012,1,23,��,���l�s,1401,����,30200,,,7792,154,70.6,110.0
2012,1,23,��,���l�s,1401,����,30200,��@�t,012,5608,157,,
2012,1,23,��,���l�s,1401,����,30200,��@��,011,1535,118,,
2012,1,23,��,���l�s,1401,�ɂ񂶂�,30300,,,60714,107,91.5,99.1
2012,1,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,52915,107,,
2012,1,23,��,���l�s,1401,���ڂ�,30400,,,6497,402,79.0,117.9
2012,1,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,3275,361,,
2012,1,23,��,���l�s,1401,���ڂ�,30400,��@��,011,1008,190,,
2012,1,23,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,854,787,,
2012,1,23,��,���l�s,1401,�����̂�,30500,,,272,791,110.6,124.4
2012,1,23,��,���l�s,1401,�����̂�,30500,�F�@�{,043,38,1009,,
2012,1,23,��,���l�s,1401,�����̂�,30500,��@��,011,14,1275,,
2012,1,23,��,���l�s,1401,��񂱂�,30600,,,3769,486,113.7,104.5
2012,1,23,��,���l�s,1401,��񂱂�,30600,��@��,008,3645,481,,
2012,1,23,��,���l�s,1401,�͂�����,31100,,,44176,72,46.1,126.3
2012,1,23,��,���l�s,1401,�͂�����,31100,��@��,008,40423,71,,
2012,1,23,��,���l�s,1401,���܂�,31500,,,4149,566,74.1,116.9
2012,1,23,��,���l�s,1401,���܂�,31500,��@��,011,1440,602,,
2012,1,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1059,501,,
2012,1,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,664,556,,
2012,1,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,6325,509,102.8,110.4
2012,1,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4598,404,117.5,101.0
2012,1,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4314,404,,
2012,1,23,��,���l�s,1401,�L���x�c,31700,,,62176,144,79.2,111.6
2012,1,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,29050,150,,
2012,1,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,25795,146,,
2012,1,23,��,���l�s,1401,�ق���񂻂�,31800,,,17914,590,83.9,110.9
2012,1,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7545,659,,
2012,1,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5302,538,,
2012,1,23,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2087,468,,
2012,1,23,��,���l�s,1401,�˂�,31900,,,36476,279,85.0,109.8
2012,1,23,��,���l�s,1401,�˂�,31900,��@�t,012,13923,285,,
2012,1,23,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4163,120,,
2012,1,23,��,���l�s,1401,�˂�,31900,���@��,007,3548,177,,
2012,1,23,��,���l�s,1401,�ӂ�,32300,,,808,276,52.5,100.0
2012,1,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,808,276,,
2012,1,23,��,���l�s,1401,����,32400,,,1014,539,127.4,96.3
2012,1,23,��,���l�s,1401,����,32400,�ȁ@��,009,616,466,,
2012,1,23,��,���l�s,1401,����,32400,�Q�@�n,010,318,654,,
2012,1,23,��,���l�s,1401,�݂�,32500,,,1674,415,91.3,109.5
2012,1,23,��,���l�s,1401,�݂�,32500,��@�t,012,706,316,,
2012,1,23,��,���l�s,1401,�݂�,32500,��@��,008,559,510,,
2012,1,23,��,���l�s,1401,�݂�,32500,�Á@��,022,220,408,,
2012,1,23,��,���l�s,1401,����񂬂�,32600,,,3716,815,113.4,118.8
2012,1,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,2038,795,,
2012,1,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,752,915,,
2012,1,23,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,390,738,,
2012,1,23,��,���l�s,1401,�ɂ�,32800,,,9754,776,120.9,96.6
2012,1,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4589,766,,
2012,1,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,2320,917,,
2012,1,23,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1772,688,,
2012,1,23,��,���l�s,1401,�Z�����[,32900,,,9718,222,89.3,100.5
2012,1,23,��,���l�s,1401,�Z�����[,32900,���@��,040,4330,220,,
2012,1,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2860,220,,
2012,1,23,��,���l�s,1401,�Z�����[,32900,���@�m,023,1550,235,,
2012,1,23,��,���l�s,1401,�A�X�p���K�X,33100,,,1857,836,137.8,93.2
2012,1,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,110,1762,,
2012,1,23,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,54,2042,,
2012,1,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,50,1474,,
2012,1,23,��,���l�s,1401,�@�@�����A��,33101,,,1619,700,141.3,93.5
2012,1,23,��,���l�s,1401,�J���t�����[,33200,,,1831,349,71.1,107.1
2012,1,23,��,���l�s,1401,�J���t�����[,33200,���@��,040,1046,383,,
2012,1,23,��,���l�s,1401,�J���t�����[,33200,���@�m,023,315,229,,
2012,1,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,218,288,,
2012,1,23,��,���l�s,1401,�u���b�R���[,33300,,,13269,478,103.1,106.9
2012,1,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4385,435,,
2012,1,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2658,647,,
2012,1,23,��,���l�s,1401,�u���b�R���[,33300,���@��,042,948,549,,
2012,1,23,��,���l�s,1401,�@�@�����A��,33301,,,2980,329,110.8,103.1
2012,1,23,��,���l�s,1401,���^�X,33400,,,69774,303,92.3,94.1
2012,1,23,��,���l�s,1401,���^�X,33400,�Á@��,022,25981,325,,
2012,1,23,��,���l�s,1401,���^�X,33400,���@��,037,17680,300,,
2012,1,23,��,���l�s,1401,���^�X,33400,���@��,042,9950,148,,
2012,1,23,��,���l�s,1401,�p�Z��,33600,,,535,1001,109.6,100.4
2012,1,23,��,���l�s,1401,�p�Z��,33600,��@��,008,271,894,,
2012,1,23,��,���l�s,1401,�p�Z��,33600,���@��,037,146,1085,,
2012,1,23,��,���l�s,1401,�p�Z��,33600,���@��,040,67,964,,
2012,1,23,��,���l�s,1401,���イ��,34100,,,53413,555,138.8,110.8
2012,1,23,��,���l�s,1401,���イ��,34100,���@�m,039,21505,543,,
2012,1,23,��,���l�s,1401,���イ��,34100,��@�t,012,14750,532,,
2012,1,23,��,���l�s,1401,���イ��,34100,�{�@��,045,11787,597,,
2012,1,23,��,���l�s,1401,���ڂ���,34200,,,29825,134,269.3,92.4
2012,1,23,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,938,350,,
2012,1,23,��,���l�s,1401,���ڂ���,34200,������,046,820,241,,
2012,1,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,250,526,,
2012,1,23,��,���l�s,1401,�@�@�����A��,34201,,,27780,119,262.4,93.0
2012,1,23,��,���l�s,1401,�Ȃ�,34300,,,25158,509,161.5,109.0
2012,1,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14238,506,,
2012,1,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4132,467,,
2012,1,23,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2828,578,,
2012,1,23,��,���l�s,1401,�g�}�g,34400,,,50991,428,159.9,100.0
2012,1,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,30898,414,,
2012,1,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7580,440,,
2012,1,23,��,���l�s,1401,�g�}�g,34400,���@�m,023,6406,438,,
2012,1,23,��,���l�s,1401,�~�j�g�}�g,34450,,,15960,737,138.8,101.5
2012,1,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7944,655,,
2012,1,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2303,830,,
2012,1,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1872,767,,
2012,1,23,��,���l�s,1401,�s�[�}��,34500,,,16677,687,122.5,105.0
2012,1,23,��,���l�s,1401,�s�[�}��,34500,������,046,7401,686,,
2012,1,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4080,726,,
2012,1,23,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2716,666,,
2012,1,23,��,���l�s,1401,�����Ƃ�,34600,,,587,1446,103.2,97.0
2012,1,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,536,1486,,
2012,1,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,20,347,400.0,66.1
2012,1,23,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,20,347,,
2012,1,23,��,���l�s,1401,���₢�񂰂�,35100,,,2573,877,95.1,109.6
2012,1,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1577,1145,,
2012,1,23,��,���l�s,1401,���₢�񂰂�,35100,������,046,34,1121,,
2012,1,23,��,���l�s,1401,���₦��ǂ�,35200,,,2750,810,115.4,91.0
2012,1,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,693,1232,,
2012,1,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,216,1156,,
2012,1,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,160,1385,,
2012,1,23,��,���l�s,1401,�@�@�����A��,35201,,,1552,464,148.7,97.1
2012,1,23,��,���l�s,1401,������ǂ�,35300,,,224,847,134.1,109.9
2012,1,23,��,���l�s,1401,������ǂ�,35300,������,046,174,789,,
2012,1,23,��,���l�s,1401,������ǂ�,35300,�a�̎R,030,50,1050,,
2012,1,23,��,���l�s,1401,����܂�,35400,,,970,648,107.8,103.8
2012,1,23,��,���l�s,1401,����܂�,35400,������,046,970,648,,
2012,1,23,��,���l�s,1401,�����܂�,35500,,,12,2363,200.0,100.0
2012,1,23,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2012,1,23,��,���l�s,1401,���񂵂�,36100,,,33972,148,141.2,79.1
2012,1,23,��,���l�s,1401,���񂵂�,36100,��@��,008,16622,122,,
2012,1,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,13345,120,,
2012,1,23,��,���l�s,1401,�΂ꂢ����,36200,,,60586,115,102.1,106.5
2012,1,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,42850,117,,
2012,1,23,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,16686,111,,
2012,1,23,��,���l�s,1401,���Ƃ���,36300,,,6067,230,88.4,109.5
2012,1,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,3435,259,,
2012,1,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1363,178,,
2012,1,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,314,251,,
2012,1,23,��,���l�s,1401,��܂̂���,36500,,,6917,370,342.1,84.5
2012,1,23,��,���l�s,1401,��܂̂���,36500,��@��,003,2860,289,,
2012,1,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1776,485,,
2012,1,23,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1600,383,,
2012,1,23,��,���l�s,1401,���܂˂�,36610,,,85684,91,185.9,89.2
2012,1,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,77997,91,,
2012,1,23,��,���l�s,1401,�@�@�����A��,36620,,,7215,61,139.9,95.3
2012,1,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,1020,186,23.2,32.8
2012,1,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,4,3150,,
2012,1,23,��,���l�s,1401,�@�@�����A��,36701,,,1016,174,69.2,103.6
2012,1,23,��,���l�s,1401,���傤��,37200,,,3107,478,72.0,97.0
2012,1,23,��,���l�s,1401,���傤��,37200,���@�m,039,1387,587,,
2012,1,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,448,595,,
2012,1,23,��,���l�s,1401,���傤��,37200,�Q�@�n,010,345,630,,
2012,1,23,��,���l�s,1401,�@�@�����A��,37201,,,920,190,77.0,96.4
2012,1,23,��,���l�s,1401,����������,38100,,,9145,1004,109.7,102.9
2012,1,23,��,���l�s,1401,����������,38100,��@��,003,3144,941,,
2012,1,23,��,���l�s,1401,����������,38100,�H�@�c,005,2359,1249,,
2012,1,23,��,���l�s,1401,����������,38100,���@��,042,789,933,,
2012,1,23,��,���l�s,1401,�@�@�����A��,38101,,,823,351,75.6,103.5
2012,1,23,��,���l�s,1401,�Ȃ߂�,38300,,,3386,346,91.3,99.1
2012,1,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1133,341,,
2012,1,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,944,373,,
2012,1,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,393,442,,
2012,1,23,��,���l�s,1401,���̂�����,38400,,,16864,364,101.2,99.2
2012,1,23,��,���l�s,1401,���̂�����,38400,���@��,020,16420,365,,
2012,1,23,��,���l�s,1401,���߂�,38500,,,10957,488,99.3,97.8
2012,1,23,��,���l�s,1401,���߂�,38500,���@��,020,9176,497,,
2012,1,23,��,���l�s,1401,���̑��̖��,39000,,,15481,794,98.2,95.7
2012,1,23,��,���l�s,1401,�A����،v,39100,,,53986,198,148.8,77.3
2012,1,23,��,���l�s,1401,���̗A�����,39200,,,10083,347,84.7,91.1
