�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,,,152626,230,94.3,97.5
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,43934,445,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,������,046,42616,70,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15800,120,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12564,161,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7247,309,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5780,108,,
2011,12,28,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1905,669,,
2011,12,28,��,���ꌧ,4701,��������,30100,,,21648,60,140.8,89.6
2011,12,28,��,���ꌧ,4701,��������,30100,������,046,21375,60,,
2011,12,28,��,���ꌧ,4701,����,30200,,,200,155,208.3,107.6
2011,12,28,��,���ꌧ,4701,����,30200,���@��,040,200,155,,
2011,12,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13615,124,140.3,96.1
2011,12,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,5580,104,,
2011,12,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2620,111,,
2011,12,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2525,232,,
2011,12,28,��,���ꌧ,4701,���ڂ�,30400,,,4700,115,83.7,76.7
2011,12,28,��,���ꌧ,4701,��񂱂�,30600,,,32,919,47.1,175.0
2011,12,28,��,���ꌧ,4701,��񂱂�,30600,��@��,008,32,919,,
2011,12,28,��,���ꌧ,4701,�͂�����,31100,,,11498,64,125.6,95.5
2011,12,28,��,���ꌧ,4701,�͂�����,31100,������,046,11430,63,,
2011,12,28,��,���ꌧ,4701,���܂�,31500,,,737,261,107.4,89.7
2011,12,28,��,���ꌧ,4701,���܂�,31500,���@��,047,717,253,,
2011,12,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,841,408,87.0,96.5
2011,12,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,951,254,99.2,102.8
2011,12,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,951,254,,
2011,12,28,��,���ꌧ,4701,�L���x�c,31700,,,15670,65,65.9,106.6
2011,12,28,��,���ꌧ,4701,�L���x�c,31700,������,046,8710,65,,
2011,12,28,��,���ꌧ,4701,�L���x�c,31700,���@��,047,5570,67,,
2011,12,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,1604,431,89.0,105.6
2011,12,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1484,402,,
2011,12,28,��,���ꌧ,4701,�˂�,31900,,,3781,237,116.8,91.9
2011,12,28,��,���ꌧ,4701,�˂�,31900,������,046,570,286,,
2011,12,28,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,321,175,,
2011,12,28,��,���ꌧ,4701,�˂�,31900,��@�t,012,225,238,,
2011,12,28,��,���ꌧ,4701,�݂�,32500,,,116,1692,119.6,120.4
2011,12,28,��,���ꌧ,4701,�݂�,32500,��@��,011,42,1861,,
2011,12,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,34,1807,,
2011,12,28,��,���ꌧ,4701,�݂�,32500,���@��,047,20,1260,,
2011,12,28,��,���ꌧ,4701,����񂬂�,32600,,,168,331,75.3,94.6
2011,12,28,��,���ꌧ,4701,����񂬂�,32600,���@��,047,128,237,,
2011,12,28,��,���ꌧ,4701,����񂬂�,32600,������,046,40,630,,
2011,12,28,��,���ꌧ,4701,�ɂ�,32800,,,244,936,65.2,96.8
2011,12,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,204,790,,
2011,12,28,��,���ꌧ,4701,�Z�����[,32900,,,1150,103,106.8,95.4
2011,12,28,��,���ꌧ,4701,�Z�����[,32900,���@��,047,520,83,,
2011,12,28,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,180,21,,
2011,12,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,840,25.7,150.5
2011,12,28,��,���ꌧ,4701,�@�@�����A��,33101,,,9,840,25.7,150.5
2011,12,28,��,���ꌧ,4701,�J���t�����[,33200,,,265,306,247.7,102.0
2011,12,28,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,265,306,,
2011,12,28,��,���ꌧ,4701,�u���b�R���[,33300,,,520,352,66.8,109.7
2011,12,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,60,322,,
2011,12,28,��,���ꌧ,4701,�@�@�����A��,33301,,,460,356,124.3,96.7
2011,12,28,��,���ꌧ,4701,���^�X,33400,,,10627,220,74.6,115.2
2011,12,28,��,���ꌧ,4701,���^�X,33400,���@��,047,7139,175,,
2011,12,28,��,���ꌧ,4701,���^�X,33400,���@��,042,2496,256,,
2011,12,28,��,���ꌧ,4701,�p�Z��,33600,,,35,2370,58.3,102.0
2011,12,28,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,2415,,
2011,12,28,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,2258,,
2011,12,28,��,���ꌧ,4701,���イ��,34100,,,5346,533,94.9,92.5
2011,12,28,��,���ꌧ,4701,���イ��,34100,���@��,047,3451,511,,
2011,12,28,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1895,572,,
2011,12,28,��,���ꌧ,4701,���ڂ���,34200,,,4358,144,442.9,102.1
2011,12,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,528,179,,
2011,12,28,��,���ꌧ,4701,�@�@�����A��,34201,,,3830,139,430.3,128.7
2011,12,28,��,���ꌧ,4701,�Ȃ�,34300,,,1202,675,103.6,123.0
2011,12,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,505,779,,
2011,12,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,352,725,,
2011,12,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,303,437,,
2011,12,28,��,���ꌧ,4701,�g�}�g,34400,,,1661,636,30.8,89.3
2011,12,28,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1309,626,,
2011,12,28,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,304,679,,
2011,12,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,316,831,45.2,106.4
2011,12,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,225,784,,
2011,12,28,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,91,947,,
2011,12,28,��,���ꌧ,4701,�s�[�}��,34500,,,2919,465,98.4,102.6
2011,12,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2374,408,,
2011,12,28,��,���ꌧ,4701,�����Ƃ�,34600,,,26,2714,185.7,72.2
2011,12,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,3000,,
2011,12,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,1858,1185,88.3,111.5
2011,12,28,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1858,1185,,
2011,12,28,��,���ꌧ,4701,������ǂ�,35300,,,15,494,78.9,98.0
2011,12,28,��,���ꌧ,4701,������ǂ�,35300,���@��,047,15,494,,
2011,12,28,��,���ꌧ,4701,���񂵂�,36100,,,2415,161,113.3,117.5
2011,12,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1395,209,,
2011,12,28,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1020,95,,
2011,12,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,9310,134,46.5,110.7
2011,12,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9310,134,,
2011,12,28,��,���ꌧ,4701,��܂̂���,36500,,,100,420,111.1,155.0
2011,12,28,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,420,,
2011,12,28,��,���ꌧ,4701,���܂˂�,36610,,,19913,111,125.5,107.8
2011,12,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15800,120,,
2011,12,28,��,���ꌧ,4701,���܂˂�,36610,���@��,047,303,172,,
2011,12,28,��,���ꌧ,4701,�@�@�����A��,36620,,,3810,71,92.3,87.7
2011,12,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,895,109,44.3,78.4
2011,12,28,��,���ꌧ,4701,�@�@�����A��,36701,,,895,109,44.3,78.4
2011,12,28,��,���ꌧ,4701,���傤��,37200,,,890,473,53.5,81.4
2011,12,28,��,���ꌧ,4701,���傤��,37200,���@��,047,487,493,,
2011,12,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,630,,
2011,12,28,��,���ꌧ,4701,���傤��,37200,���@�m,039,96,578,,
2011,12,28,��,���ꌧ,4701,�@�@�����A��,37201,,,195,281,76.2,85.2
2011,12,28,��,���ꌧ,4701,����������,38100,,,572,535,133.3,84.3
2011,12,28,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1890,,
2011,12,28,��,���ꌧ,4701,����������,38100,��@��,044,12,1418,,
2011,12,28,��,���ꌧ,4701,����������,38100,���@��,042,10,2006,,
2011,12,28,��,���ꌧ,4701,�@�@�����A��,38101,,,530,436,145.2,88.4
2011,12,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,578,50.0,100.0
2011,12,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,578,,
2011,12,28,��,���ꌧ,4701,���̂�����,38400,,,486,608,40.5,141.7
2011,12,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,426,614,,
2011,12,28,��,���ꌧ,4701,���߂�,38500,,,555,736,240.3,101.0
2011,12,28,��,���ꌧ,4701,���߂�,38500,���@��,040,555,736,,
2011,12,28,��,���ꌧ,4701,���̑��̖��,39000,,,11371,834,105.6,111.8
2011,12,28,��,���ꌧ,4701,�A����،v,39100,,,20184,142,109.6,96.6
2011,12,28,��,���ꌧ,4701,���̗A�����,39200,,,10455,145,101.0,95.4
