�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���l�s,1401,��ؑ���,30000,,,1108235,264,72.0,92.0
2013,11,26,��,���l�s,1401,��ؑ���,30000,��@��,008,221098,175,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,195446,196,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,189376,174,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,77196,141,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,55580,251,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,42152,436,,
2013,11,26,��,���l�s,1401,��ؑ���,30000,���@�m,039,34230,497,,
2013,11,26,��,���l�s,1401,��������,30100,,,146445,87,106.8,106.1
2013,11,26,��,���l�s,1401,��������,30100,��@�t,012,77340,85,,
2013,11,26,��,���l�s,1401,��������,30100,�_�ސ�,014,49777,91,,
2013,11,26,��,���l�s,1401,����,30200,,,16028,150,127.2,93.2
2013,11,26,��,���l�s,1401,����,30200,��@��,011,6304,118,,
2013,11,26,��,���l�s,1401,����,30200,��@�t,012,5985,192,,
2013,11,26,��,���l�s,1401,����,30200,�_�ސ�,014,2628,109,,
2013,11,26,��,���l�s,1401,�ɂ񂶂�,30300,,,50299,190,59.2,94.5
2013,11,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,39588,197,,
2013,11,26,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,5866,163,,
2013,11,26,��,���l�s,1401,���ڂ�,30400,,,7128,279,61.8,103.0
2013,11,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,6148,277,,
2013,11,26,��,���l�s,1401,�����̂�,30500,,,36,788,100.0,95.7
2013,11,26,��,���l�s,1401,��񂱂�,30600,,,7911,327,93.3,95.1
2013,11,26,��,���l�s,1401,��񂱂�,30600,��@��,008,7860,326,,
2013,11,26,��,���l�s,1401,�͂�����,31100,,,105538,61,94.4,92.4
2013,11,26,��,���l�s,1401,�͂�����,31100,��@��,008,102494,59,,
2013,11,26,��,���l�s,1401,���܂�,31500,,,8753,545,78.2,100.9
2013,11,26,��,���l�s,1401,���܂�,31500,��@��,011,2615,605,,
2013,11,26,��,���l�s,1401,���܂�,31500,��@��,008,2034,535,,
2013,11,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1173,554,,
2013,11,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,5071,647,53.9,94.5
2013,11,26,��,���l�s,1401,���񂰂񂳂�,31560,,,3955,409,58.3,104.6
2013,11,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3429,402,,
2013,11,26,��,���l�s,1401,�L���x�c,31700,,,89689,140,84.3,113.8
2013,11,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,44635,151,,
2013,11,26,��,���l�s,1401,�L���x�c,31700,��@��,008,19235,122,,
2013,11,26,��,���l�s,1401,�L���x�c,31700,��@�t,012,9840,149,,
2013,11,26,��,���l�s,1401,�ق���񂻂�,31800,,,17922,663,49.4,94.0
2013,11,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12838,689,,
2013,11,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1558,517,,
2013,11,26,��,���l�s,1401,�˂�,31900,,,44772,320,80.1,92.8
2013,11,26,��,���l�s,1401,�˂�,31900,��@�t,012,6539,364,,
2013,11,26,��,���l�s,1401,�˂�,31900,��@��,008,5789,319,,
2013,11,26,��,���l�s,1401,�˂�,31900,�@�X,002,5665,256,,
2013,11,26,��,���l�s,1401,�ӂ�,32300,,,1908,217,178.7,91.2
2013,11,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1832,183,,
2013,11,26,��,���l�s,1401,����,32400,,,4,788,33.3,150.1
2013,11,26,��,���l�s,1401,����,32400,��@��,008,4,788,,
2013,11,26,��,���l�s,1401,�݂�,32500,,,1667,560,106.1,108.1
2013,11,26,��,���l�s,1401,�݂�,32500,��@��,008,686,644,,
2013,11,26,��,���l�s,1401,�݂�,32500,��@�t,012,522,389,,
2013,11,26,��,���l�s,1401,�݂�,32500,�Á@��,022,253,570,,
2013,11,26,��,���l�s,1401,����񂬂�,32600,,,3892,708,67.6,95.3
2013,11,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,1818,743,,
2013,11,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1326,699,,
2013,11,26,��,���l�s,1401,�ɂ�,32800,,,6134,754,71.7,102.0
2013,11,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1850,761,,
2013,11,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1830,835,,
2013,11,26,��,���l�s,1401,�ɂ�,32800,��@��,008,884,682,,
2013,11,26,��,���l�s,1401,�Z�����[,32900,,,7276,253,85.3,103.7
2013,11,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4550,247,,
2013,11,26,��,���l�s,1401,�Z�����[,32900,���@��,040,1350,284,,
2013,11,26,��,���l�s,1401,�A�X�p���K�X,33100,,,1643,1003,76.4,103.8
2013,11,26,��,���l�s,1401,�@�@�����A��,33101,,,1642,1003,76.4,103.8
2013,11,26,��,���l�s,1401,�J���t�����[,33200,,,3685,233,148.5,113.1
2013,11,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1816,205,,
2013,11,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,696,303,,
2013,11,26,��,���l�s,1401,�J���t�����[,33200,�Q�@�n,010,222,235,,
2013,11,26,��,���l�s,1401,�u���b�R���[,33300,,,21902,429,80.1,88.3
2013,11,26,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,6246,390,,
2013,11,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4386,612,,
2013,11,26,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2819,233,,
2013,11,26,��,���l�s,1401,�@�@�����A��,33301,,,3398,399,65.5,100.8
2013,11,26,��,���l�s,1401,���^�X,33400,,,86851,369,88.2,98.1
2013,11,26,��,���l�s,1401,���^�X,33400,��@��,008,35903,319,,
2013,11,26,��,���l�s,1401,���^�X,33400,���@��,037,23680,388,,
2013,11,26,��,���l�s,1401,���^�X,33400,�Á@��,022,17649,406,,
2013,11,26,��,���l�s,1401,�p�Z��,33600,,,731,1065,114.4,95.2
2013,11,26,��,���l�s,1401,�p�Z��,33600,��@��,008,374,1142,,
2013,11,26,��,���l�s,1401,�p�Z��,33600,�Á@��,022,138,1122,,
2013,11,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,132,825,,
2013,11,26,��,���l�s,1401,���イ��,34100,,,36161,400,46.2,96.4
2013,11,26,��,���l�s,1401,���イ��,34100,�{�@��,045,11673,417,,
2013,11,26,��,���l�s,1401,���イ��,34100,���@�m,039,10385,417,,
2013,11,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,5652,355,,
2013,11,26,��,���l�s,1401,���ڂ���,34200,,,28364,176,75.1,94.1
2013,11,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,20840,154,,
2013,11,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,430,735,,
2013,11,26,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,130,777,,
2013,11,26,��,���l�s,1401,�@�@�����A��,34201,,,6890,195,97.6,95.6
2013,11,26,��,���l�s,1401,�Ȃ�,34300,,,13161,478,47.7,105.1
2013,11,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10980,463,,
2013,11,26,��,���l�s,1401,�g�}�g,34400,,,37878,511,44.4,100.0
2013,11,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,24297,500,,
2013,11,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,7182,516,,
2013,11,26,��,���l�s,1401,�~�j�g�}�g,34450,,,11579,700,59.1,97.2
2013,11,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3021,715,,
2013,11,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2752,665,,
2013,11,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2491,620,,
2013,11,26,��,���l�s,1401,�s�[�}��,34500,,,20110,431,66.2,98.9
2013,11,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7596,413,,
2013,11,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,3985,398,,
2013,11,26,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3520,451,,
2013,11,26,��,���l�s,1401,�����Ƃ�,34600,,,601,1690,46.2,125.5
2013,11,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,557,1714,,
2013,11,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,54,446,60.0,107.5
2013,11,26,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,54,446,,
2013,11,26,��,���l�s,1401,���₢�񂰂�,35100,,,2951,998,96.4,110.9
2013,11,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1391,1177,,
2013,11,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,1140,812,,
2013,11,26,��,���l�s,1401,���₦��ǂ�,35200,,,2407,1065,79.3,96.9
2013,11,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,917,1163,,
2013,11,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,799,1174,,
2013,11,26,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,60,1400,,
2013,11,26,��,���l�s,1401,�@�@�����A��,35201,,,586,622,96.4,95.5
2013,11,26,��,���l�s,1401,�����܂�,35500,,,115,1115,100.0,99.6
2013,11,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,90,1215,,
2013,11,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2013,11,26,��,���l�s,1401,���񂵂�,36100,,,31083,131,81.6,74.9
2013,11,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,16760,134,,
2013,11,26,��,���l�s,1401,���񂵂�,36100,��@��,008,14001,125,,
2013,11,26,��,���l�s,1401,�΂ꂢ����,36200,,,35543,106,38.9,90.6
2013,11,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,35530,106,,
2013,11,26,��,���l�s,1401,���Ƃ���,36300,,,13007,236,85.0,103.5
2013,11,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,5809,199,,
2013,11,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4248,237,,
2013,11,26,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,775,219,,
2013,11,26,��,���l�s,1401,��܂̂���,36500,,,63761,341,72.1,99.4
2013,11,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,41000,344,,
2013,11,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,16136,302,,
2013,11,26,��,���l�s,1401,���܂˂�,36610,,,98547,128,58.7,105.8
2013,11,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,91637,127,,
2013,11,26,��,���l�s,1401,�@�@�����A��,36620,,,4910,110,106.7,113.4
2013,11,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2131,503,101.8,93.8
2013,11,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,687,1155,,
2013,11,26,��,���l�s,1401,�@�@�����A��,36701,,,1444,193,98.2,93.2
2013,11,26,��,���l�s,1401,���傤��,37200,,,3852,396,105.6,100.5
2013,11,26,��,���l�s,1401,���傤��,37200,���@�m,039,2087,465,,
2013,11,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,205,511,,
2013,11,26,��,���l�s,1401,���傤��,37200,��@��,011,144,185,,
2013,11,26,��,���l�s,1401,�@�@�����A��,37201,,,1254,297,88.3,102.8
2013,11,26,��,���l�s,1401,����������,38100,,,7471,1018,52.8,98.8
2013,11,26,��,���l�s,1401,����������,38100,�H�@�c,005,2208,1308,,
2013,11,26,��,���l�s,1401,����������,38100,��@��,003,1882,869,,
2013,11,26,��,���l�s,1401,����������,38100,�R�@�`,006,774,1151,,
2013,11,26,��,���l�s,1401,�@�@�����A��,38101,,,430,538,146.3,87.6
2013,11,26,��,���l�s,1401,�Ȃ߂�,38300,,,3430,431,75.8,96.0
2013,11,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1196,435,,
2013,11,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,978,445,,
2013,11,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,548,440,,
2013,11,26,��,���l�s,1401,���̂�����,38400,,,13353,336,75.2,101.2
2013,11,26,��,���l�s,1401,���̂�����,38400,���@��,020,13143,337,,
2013,11,26,��,���l�s,1401,���߂�,38500,,,11167,587,82.5,93.3
2013,11,26,��,���l�s,1401,���߂�,38500,���@��,020,10360,589,,
2013,11,26,��,���l�s,1401,���̑��̖��,39000,,,32282,509,69.9,111.6
2013,11,26,��,���l�s,1401,�A����،v,39100,,,35243,301,88.7,97.4
2013,11,26,��,���l�s,1401,���̗A�����,39200,,,14690,304,86.8,103.4
