�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,�D�y�s,5101,�ʎ�����,40000,,,219583,296,96.0,81.5
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,171766,311,98.8,88.6
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,81670,251,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,26826,264,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17341,249,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15670,377,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,10260,396,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6469,615,,
2017,9,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,3598,224,,
2017,9,21,��,�D�y�s,5101,�݂���,40100,,,6519,610,93.4,93.3
2017,9,21,��,�D�y�s,5101,�݂���,40100,���@��,041,6419,613,,
2017,9,21,��,�D�y�s,5101,���̑��G����,41999,,,94,1218,109.3,114.0
2017,9,21,��,�D�y�s,5101,��񂲌v,42000,,,42401,205,111.6,84.4
2017,9,21,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,24111,189,,
2017,9,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15280,238,,
2017,9,21,��,�D�y�s,5101,����,42204,,,21302,219,110.7,83.9
2017,9,21,��,�D�y�s,5101,����,42204,�k�C��,001,10782,191,,
2017,9,21,��,�D�y�s,5101,����,42204,�@�X,002,10520,248,,
2017,9,21,��,�D�y�s,5101,�ӂ�,42804,,,1270,381,�|,�|
2017,9,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,1270,381,,
2017,9,21,��,�D�y�s,5101,���̑����,42999,,,19829,179,105.8,79.6
2017,9,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,41741,246,109.4,98.0
2017,9,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,26700,261,,
2017,9,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,3676,113,,
2017,9,21,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,3250,252,,
2017,9,21,��,�D�y�s,5101,�K��,43203,,,2730,188,�|,�|
2017,9,21,��,�D�y�s,5101,�K��,43203,�H�@�c,005,2730,188,,
2017,9,21,��,�D�y�s,5101,�L��,43205,,,31885,258,91.1,101.2
2017,9,21,��,�D�y�s,5101,�L��,43205,�V�@��,015,25630,258,,
2017,9,21,��,�D�y�s,5101,��\���I,43302,,,920,337,�|,�|
2017,9,21,��,�D�y�s,5101,��\���I,43302,���@��,020,780,333,,
2017,9,21,��,�D�y�s,5101,���̑��Ȃ�,43401,,,6206,198,206.2,107.6
2017,9,21,��,�D�y�s,5101,���m�Ȃ�,43499,,,7771,150,151.2,88.2
2017,9,21,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,7195,151,,
2017,9,21,��,�D�y�s,5101,�����v,43500,,,15660,377,51.1,95.4
2017,9,21,��,�D�y�s,5101,�����v,43500,�a�̎R,030,15660,377,,
2017,9,21,��,�D�y�s,5101,�a����,43751,,,15660,377,51.2,95.4
2017,9,21,��,�D�y�s,5101,�a����,43751,�a�̎R,030,15660,377,,
2017,9,21,��,�D�y�s,5101,����,44100,,,1945,342,74.4,78.6
2017,9,21,��,�D�y�s,5101,����,44100,���@��,007,1495,343,,
2017,9,21,��,�D�y�s,5101,����,44100,�@�X,002,450,336,,
2017,9,21,��,�D�y�s,5101,������,44700,,,2514,452,81.9,115.6
2017,9,21,��,�D�y�s,5101,������,44700,�k�C��,001,2314,444,,
2017,9,21,��,�D�y�s,5101,�Ԃǂ��v,45000,,,14910,700,116.8,110.9
2017,9,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6325,405,,
2017,9,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3223,1217,,
2017,9,21,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2515,886,,
2017,9,21,��,�D�y�s,5101,�f���E�F�A,45202,,,546,481,56.9,89.7
2017,9,21,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,546,481,,
2017,9,21,��,�D�y�s,5101,����,45206,,,3686,908,315.6,95.7
2017,9,21,��,�D�y�s,5101,����,45206,���@��,007,2160,888,,
2017,9,21,��,�D�y�s,5101,����,45206,�R�@��,019,1123,934,,
2017,9,21,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10678,639,100.4,105.8
2017,9,21,��,�D�y�s,5101,����,45700,,,90,840,75.0,100.1
2017,9,21,��,�D�y�s,5101,����,45700,��@��,008,90,840,,
2017,9,21,��,�D�y�s,5101,������,46100,,,529,1382,122.2,80.5
2017,9,21,��,�D�y�s,5101,������,46100,�k�C��,001,529,1382,,
2017,9,21,��,�D�y�s,5101,�������v,47000,,,19250,393,64.0,97.3
2017,9,21,��,�D�y�s,5101,�������v,47000,�k�C��,001,19250,393,,
2017,9,21,��,�D�y�s,5101,���̑�������,47299,,,19250,393,64.0,97.3
2017,9,21,��,�D�y�s,5101,������,48100,,,17973,139,330.3,80.8
2017,9,21,��,�D�y�s,5101,������,48100,�k�C��,001,17973,139,,
2017,9,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,368,511,98.4,62.7
2017,9,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,47817,244,87.0,60.7
2017,9,21,��,�D�y�s,5101,�o�i�i,50100,,,25875,163,104.4,92.6
2017,9,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7520,185,1016.2,121.7
2017,9,21,��,�D�y�s,5101,������,50400,,,645,389,28.4,125.9
2017,9,21,��,�D�y�s,5101,�O���v�t���c,50500,,,3162,163,64.1,105.8
2017,9,21,��,�D�y�s,5101,�I�����W,50600,,,3701,257,175.3,104.9
2017,9,21,��,�D�y�s,5101,�A���L�E�C,50800,,,5754,579,29.6,75.2
2017,9,21,��,�D�y�s,5101,�A��������,50850,,,20,313,100.0,105.4
2017,9,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1140,880,183.3,88.7
