�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,���ꌧ,4701,�ʎ�����,40000,,,38273,294,109.2,101.4
2014,1,25,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,5668,466,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,22824,333,106.8,100.3
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5668,466,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,5600,194,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4534,178,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3330,318,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1100,219,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,980,256,,
2014,1,25,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,818,1284,,
2014,1,25,�y,���ꌧ,4701,�݂���,40100,,,8210,160,95.0,75.8
2014,1,25,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,3800,115,,
2014,1,25,�y,���ꌧ,4701,�݂���,40100,���@�Q,038,2940,198,,
2014,1,25,�y,���ꌧ,4701,���悩��,41301,,,300,203,100.0,101.5
2014,1,25,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,300,203,,
2014,1,25,�y,���ꌧ,4701,���̑��G����,41999,,,7850,371,135.2,80.8
2014,1,25,�y,���ꌧ,4701,��񂲌v,42000,,,4310,304,75.0,112.2
2014,1,25,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,3330,318,,
2014,1,25,�y,���ꌧ,4701,��񂲌v,42000,���@��,020,980,256,,
2014,1,25,�y,���ꌧ,4701,�W���i�S���h,42505,,,600,358,142.9,97.3
2014,1,25,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,600,358,,
2014,1,25,�y,���ꌧ,4701,����,42515,,,700,271,87.5,111.1
2014,1,25,�y,���ꌧ,4701,����,42515,�@�X,002,700,271,,
2014,1,25,�y,���ꌧ,4701,�ӂ�,42804,,,3010,301,75.8,108.3
2014,1,25,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,2030,322,,
2014,1,25,�y,���ꌧ,4701,�ӂ�,42804,���@��,020,980,256,,
2014,1,25,�y,���ꌧ,4701,������,46100,,,1159,1344,324.6,80.5
2014,1,25,�y,���ꌧ,4701,������,46100,�{�@��,045,794,1286,,
2014,1,25,�y,���ꌧ,4701,������,46100,�F�@�{,043,210,1236,,
2014,1,25,�y,���ꌧ,4701,�������v,47000,,,136,903,�|,�|
2014,1,25,�y,���ꌧ,4701,�������v,47000,���@��,047,72,722,,
2014,1,25,�y,���ꌧ,4701,�������v,47000,������,046,40,1024,,
2014,1,25,�y,���ꌧ,4701,����������,47200,,,64,1107,�|,�|
2014,1,25,�y,���ꌧ,4701,����������,47200,������,046,40,1024,,
2014,1,25,�y,���ꌧ,4701,����������,47200,�{�@��,045,24,1247,,
2014,1,25,�y,���ꌧ,4701,���̑�������,47299,,,72,722,�|,�|
2014,1,25,�y,���ꌧ,4701,������,48100,,,413,117,�|,�|
2014,1,25,�y,���ꌧ,4701,������,48100,���@��,047,413,117,,
2014,1,25,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,49,598,22.7,112.4
2014,1,25,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,49,598,,
2014,1,25,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,398,638,139.2,63.4
2014,1,25,�y,���ꌧ,4701,�A���ʎ��v,50000,,,15449,236,112.9,104.9
2014,1,25,�y,���ꌧ,4701,�o�i�i,50100,,,6548,183,104.0,99.5
2014,1,25,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3770,193,92.6,96.5
2014,1,25,�y,���ꌧ,4701,������,50400,,,1637,336,254.2,104.3
2014,1,25,�y,���ꌧ,4701,�O���v�t���c,50500,,,68,250,23.5,100.0
2014,1,25,�y,���ꌧ,4701,�I�����W,50600,,,2108,250,229.6,83.6
2014,1,25,�y,���ꌧ,4701,�A��������,50850,,,170,242,37.8,90.6
2014,1,25,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1149,509,113.3,118.6
