�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�ʎ�����,40000,,,2432700,465,73.1,108.4
2017,7,12,��,���Y�ʎ�����,40001,,,2023034,499,80.3,103.1
2017,7,12,��,���Y�ʎ�����,40001,�R�@��,019,307174,743,,
2017,7,12,��,���Y�ʎ�����,40001,�k�C��,001,223323,522,,
2017,7,12,��,���Y�ʎ�����,40001,�΁@��,017,184878,201,,
2017,7,12,��,���Y�ʎ�����,40001,���@��,031,162893,224,,
2017,7,12,��,���Y�ʎ�����,40001,��@�t,012,158157,280,,
2017,7,12,��,���Y�ʎ�����,40001,�@�X,002,156439,393,,
2017,7,12,��,���Y�ʎ�����,40001,���@��,020,137238,380,,
2017,7,12,��,�݂���,40100,,,47125,1100,76.2,108.7
2017,7,12,��,�݂���,40100,���@�m,023,32255,1125,,
2017,7,12,��,�݂���,40100,���@��,041,5908,1113,,
2017,7,12,��,�ÂȂ݂���,41253,,,2640,30,176.2,26.1
2017,7,12,��,�ÂȂ݂���,41253,�{�@��,045,2640,30,,
2017,7,12,��,���̑��G����,41999,,,3388,1128,26.9,154.1
2017,7,12,��,��񂲌v,42000,,,152452,386,64.0,105.8
2017,7,12,��,��񂲌v,42000,�@�X,002,152122,386,,
2017,7,12,��,�W���i�S���h,42505,,,37670,315,52.0,101.3
2017,7,12,��,�W���i�S���h,42505,�@�X,002,37670,315,,
2017,7,12,��,����,42515,,,10310,383,81.6,119.7
2017,7,12,��,����,42515,�@�X,002,10310,383,,
2017,7,12,��,�ӂ�,42804,,,97312,415,70.3,103.0
2017,7,12,��,�ӂ�,42804,�@�X,002,97312,415,,
2017,7,12,��,���̑����,42999,,,7160,381,49.1,123.7
2017,7,12,��,���{�Ȃ��v,43000,,,15945,935,84.1,99.8
2017,7,12,��,���{�Ȃ��v,43000,���@��,041,14795,931,,
2017,7,12,��,�K��,43203,,,15915,935,84.4,99.6
2017,7,12,��,�K��,43203,���@��,041,14795,931,,
2017,7,12,��,�L��,43205,,,30,846,71.4,97.9
2017,7,12,��,�L��,43205,�a�̎R,030,30,846,,
2017,7,12,��,�����v,43500,,,44,1316,29.7,112.1
2017,7,12,��,�����v,43500,�ށ@��,029,44,1316,,
2017,7,12,��,�Â���,43700,,,30,1152,375.0,96.6
2017,7,12,��,�Â���,43700,�ށ@��,029,30,1152,,
2017,7,12,��,�a����,43751,,,14,1666,10.0,142.0
2017,7,12,��,�a����,43751,�ށ@��,029,14,1666,,
2017,7,12,��,�т�,43900,,,222,1137,126.9,105.0
2017,7,12,��,�т�,43900,�L�@��,034,222,1137,,
2017,7,12,��,����,44100,,,373165,661,94.9,97.8
2017,7,12,��,����,44100,�R�@��,019,249921,675,,
2017,7,12,��,����,44100,�a�̎R,030,77292,697,,
2017,7,12,��,������,44700,,,68978,630,87.7,96.6
2017,7,12,��,������,44700,�R�@��,019,35252,646,,
2017,7,12,��,������,44700,�R�@�`,006,15051,610,,
2017,7,12,��,������,44700,���@��,020,14718,604,,
2017,7,12,��,�����Ƃ�,44800,,,32773,1434,63.7,109.0
2017,7,12,��,�����Ƃ�,44800,�R�@�`,006,16388,1376,,
2017,7,12,��,�����Ƃ�,44800,�k�C��,001,13773,1500,,
2017,7,12,��,����,44950,,,3122,475,208.4,178.6
2017,7,12,��,����,44950,�@�X,002,2890,490,,
2017,7,12,��,�Ԃǂ��v,45000,,,97668,1519,83.4,100.7
2017,7,12,��,�Ԃǂ��v,45000,�R�@��,019,21879,1661,,
2017,7,12,��,�Ԃǂ��v,45000,�R�@�`,006,19706,1019,,
2017,7,12,��,�Ԃǂ��v,45000,��@��,027,13501,882,,
2017,7,12,��,�Ԃǂ��v,45000,���@�R,033,9717,2732,,
2017,7,12,��,�Ԃǂ��v,45000,���@��,040,8897,1445,,
2017,7,12,��,�f���E�F�A,45202,,,53992,954,89.1,96.6
2017,7,12,��,�f���E�F�A,45202,�R�@�`,006,19706,1019,,
2017,7,12,��,�f���E�F�A,45202,��@��,027,13169,873,,
2017,7,12,��,�f���E�F�A,45202,�R�@��,019,11547,888,,
2017,7,12,��,����,45206,,,14331,1558,64.3,103.6
2017,7,12,��,����,45206,���@��,040,7767,1380,,
2017,7,12,��,����,45206,�ȁ@��,009,1695,1630,,
2017,7,12,��,����,45206,�R�@��,019,1670,1866,,
2017,7,12,��,����,45206,���@�m,023,1433,1505,,
2017,7,12,��,���̑��Ԃǂ�,45299,,,29351,2538,85.7,104.4
2017,7,12,��,������,46100,,,3507,1586,80.5,95.9
2017,7,12,��,������,46100,�H�@�c,005,1138,967,,
2017,7,12,��,������,46100,�k�C��,001,709,1790,,
2017,7,12,��,������,46100,���@��,020,644,2265,,
2017,7,12,��,������,46100,�{�@��,004,348,1645,,
2017,7,12,��,�������v,47000,,,310976,522,84.8,104.0
2017,7,12,��,�������v,47000,�k�C��,001,122237,593,,
2017,7,12,��,�������v,47000,�R�@�`,006,59054,431,,
2017,7,12,��,�������v,47000,��@�t,012,50129,398,,
2017,7,12,��,�������v,47000,��@��,008,23638,290,,
2017,7,12,��,����������,47200,,,41583,793,80.4,103.0
2017,7,12,��,����������,47200,�Á@��,022,21668,1031,,
2017,7,12,��,����������,47200,���@�m,023,6880,511,,
2017,7,12,��,����������,47200,��@�t,012,5844,459,,
2017,7,12,��,�A���f�X,47213,,,25897,405,65.7,108.0
2017,7,12,��,�A���f�X,47213,�R�@�`,006,24887,412,,
2017,7,12,��,���̑�������,47299,,,243496,488,88.4,103.8
2017,7,12,��,������,48100,,,879139,208,78.7,103.0
2017,7,12,��,������,48100,�΁@��,017,179197,176,,
2017,7,12,��,������,48100,���@��,031,158891,209,,
2017,7,12,��,������,48100,���@��,020,108373,230,,
2017,7,12,��,������,48100,��@�t,012,108013,224,,
2017,7,12,��,������,48100,�_�ސ�,014,82948,213,,
2017,7,12,��,���̍��Y�ʎ�,49500,,,31897,1326,57.8,113.3
2017,7,12,��,�A���ʎ��v,50000,,,409662,296,50.6,114.7
2017,7,12,��,�o�i�i,50100,,,162568,192,37.5,107.3
2017,7,12,��,�p�C�i�b�v��,50300,,,45518,177,46.2,97.3
2017,7,12,��,������,50400,,,30052,364,66.1,98.4
2017,7,12,��,�O���v�t���c,50500,,,32022,173,56.7,100.6
2017,7,12,��,�I�����W,50600,,,68437,257,122.1,98.5
2017,7,12,��,�A�������Ƃ�,50700,,,4375,1872,112.5,118.4
2017,7,12,��,�A���L�E�C,50800,,,45154,549,73.1,94.2
2017,7,12,��,�A��������,50850,,,3599,103,30.1,103.0
2017,7,12,��,���̗A���ʎ�,50900,,,17941,799,42.9,114.8
