�ށE�i��,���{��y,���{��y�p�ϋv��,�e���r,�g�ь^�I�[�f�B�I�v���[���[,�d�q����,�r�f�I���R�[�_�[,�p�\�R���i�f�X�N�g�b�v�^�j,�p�\�R���i�m�[�g�^�j,�v�����^,�J����,�r�f�I�J����,�s�A�m,�w�K��,���{��y�p�i,���[��,�{�[���y��,�}�[�L���O�y��,�m�[�g�u�b�N,�n�`�p��,�Z���n���S���e�[�v,�M����,�^���p��,�S���t�N���u,�O���[�u,�e�j�X���P�b�g,�ނ���,�g���[�j���O�p���c,����,�����,�ƒ�p�Q�[���@�i���u�^�j,�ƒ�p�Q�[���@�i�g�ь^�j,�Q�[���\�t�g,�l�`,��������,�g�������,�؂��,�؂�ԁi�J�[�l�[�V�����j,�؂�ԁi�����j,�؂�ԁi�o���j,���̌�y�p�i,�L�^�^�f�B�X�N,�������[�J�[�h,�R���p�N�g�f�B�X�N,�r�f�I�\�t�g,�y�b�g�t�[�h�i�h�b�O�t�[�h�j,�y�b�g�t�[�h�i�L���b�g�t�[�h�j,�A�ؔ�,���|�p�y,���|�p�엿,���d�r,�v�����^�p�C���N,���ЁE���̈����,�V����,�V����,�V����i�n���E�u���b�N���j,�V����i�S�����j,�G��,������,�T����,����,����,�P�s�{�`,�P�s�{�a,���{��y�T�[�r�X,�h����,�h����,�p�b�N���s,�O���p�b�N���s,���ӗ�,���Ӂi�p��b�j,���Ӂi�����j,���Ӂi���y�j,���Ӂi�_���X�j,���Ӂi���j�j,���Ӂi�����j,�����ԋ��K��,���̋��{��y�T�[�r�X,��M��,������M���i�m�g�j�j,������M���i�P�[�u���j,������M���i�m�g�j�E�P�[�u���ȊO�j,����E�Q�[����,�f��ϗ���,�����ϗ���,�T�b�J�[�ϗ���,�v���싅�ϗ���,�S���t���K����,�S���t�v���[����,�e�j�X�R�[�g�g�p��,�{�E�����O�Q�[����,�v�[���g�p��,�t�B�b�g�l�X�N���u�g�p��,���p�ٓ��ٗ�,�e�[�}�p�[�N���ꗿ,���n����ꗿ,�J���I�P���[���g�p��,���̌�y�T�[�r�X,�ʐ^�v�����g��,�r�f�I�\�t�g�����^����,�C���^�[�l�b�g�ڑ���,���y�_�E�����[�h��,�b���,�y�b�g���e�@��,���G��,�����e�T�[�r�X,������,������,�p�[�}�l���g��,�w�A�[�J�b�g��,�w�A�J���[�����O��,�G�X�e�e�B�b�N����,�����e�p�i,���e���,�d�C���݂���,���u���V,�΂����,���ϐ΂���,�{�f�B�[�\�[�v,��痿,�V�����v�[,�w�A�R���f�B�V���i�[,������,���ϕi,������,�w�A�[�g�j�b�N,���σN���[���`,���σN���[���a,���ϐ�,���t�`,���t�a,�t�@���f�[�V�����`,�t�@���f�[�V�����a,���g�`,���g�a,�w�A�J���[,�g�̉��p�i,���΂��,�n���h�o�b�O,�n���h�o�b�O�i�A���i�j,�ʊw�p���΂�,���s�p���΂�,�r���v�E�w��,�w��,�r���v,���̐g�̉��p�i,�j�q�m�P,�n���J�`�[�t,���΂�,���΂��i���Y�i�j,���΂��i�A���i�j,���̏��G��,���Q�ی���,�ۈ珊�ۈ痿,��엿,��ӏؖ��萔��,�ːЏ��{�萔��,�p�X�|�[�g�擾��,�U���萔��,���N�H�i,���N����i�Čf�j,���N��؁i�Čf�j,���N�ʕ��i�Čf�j,���N�H�i����������,���N�H�i�������H��,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��������Z��,���Ƃ̋A���ƒ��������ƒ�,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�G�l���M�[,�H���i��ނ������j�y�уG�l���M�[����������,����֌W��,���{��y�֌W��,���ʐM�֌W��
Group/Item,Culture & recreation,Recreational durable goods,TV sets,Mobile audio players,Electronic dictionaries,Video recorders,Personal computers (desktop),Personal computers (notes),PC Printers,Cameras,Video cameras,Pianos,Desks,Recreational goods,Stationery,Ball-point pens,Marking pens,Notebooks,Papers for office automation,Cellophane adhesive tape,Pencil cases,Sporting goods,Golf clubs,Baseball gloves,Tennis rackets,Fishing rods,Pants for exercise,Swimming suits,Toys,TV games (stationary),TV games (portable),Game software,Dolls,Toy cars,Building blocks,Cut flowers,(Carnations),(Chrysanthemums),(Roses),Other recreational goods,Recordable disc media,Memory cards,Compact discs,Video soft wares,Pet foods (dog foods),Pet foods (cat foods),Flowerpots,Gardening earth,Horticultural fertilizer,Dry batteries,Ink cartridges for printer,Books & other reading materials,Newspapers,Newspapers,(local�block),(national),Magazines,Monthly magazines,Weekly magazines,Books,Dictionaries,Books-A,Books-B,Recreational services,Hotel charges,Hotel charges,Package tours,Package tours to overseas,Lesson fees,(English conversation school),(calligraphy school),(music school),(dancing school),(swimming school),(cooking school),"Lesson fees, driving school",Other recreational services,Charges for TV license,Charges for NHK TV license,Charges for cable TV license,Charges for other TV license,Admission & game charges,"Admission, movies","Admission, theater","Admission, soccer","Admission, professional baseball games",Charges for practicing golf,Charges for playing golf,Tennis court charges,"Game charges, bowling",Swimming pool charges,Fitness club fees,Admission fees to the art museum,Admission fees to the theme park,Admission fees to the racecourse,"""karaoke room"" charges",Other recreational services,Photo processing charges,Charges for video rental,Internet connection charges,Music download service fees,Veterinary surgeon fees,Grooming parlor fees,Miscellaneous,Personal care services,Bathing charges,Men's haircut charges,Permanent wave charges,Women's haircut charges,Hair dyeing charges,Charges for beauty-treatment,Toilet articles,Toilet utensils,Electric shavers,Toothbrushes,Soap & others,Toilet soap,Body soaps,Facial wash,Shampoo,Hair conditioner,Toothpaste,Cosmetics,Hair liquid,Hair tonic,Face cream-A,Face cream-B,Toilet lotion,Milky lotion-A,Milky lotion-B,Foundation-A,Foundation-B,Lipsticks-A,Lipsticks-B,Hair dyeing,Personal effects,Bags,Handbags,Handbags (imported),School knapsacks,Suitcases,Watches & rings,Rings,Wrist watches,Other personal effects,Men's umbrellas,Handkerchiefs,Tobacco,(domestics),(imported),Other miscellaneous,Charges for accident insurance,Nursery school fees,Charges for nursing care,Charges for certificates of registered stamps,Charges for certificates of permanent registration,Charges for acquisition of passport,Charges for transfer commission,Fresh food,Fresh fish & seafood (reentry),Fresh vegetables (reentry),Fresh fruits (reentry),"All items, less fresh food","Food, less fresh food","All items, less imputed rent","Housing, less imputed rent","Rent, less imputed rent","All items, less imputed rent & fresh food",Energy,"All items, less food (less alcoholic beverages) and energy",Expenses for education,Expenses for culture & recreation,Expenses for information & communication
�ށE�i�ڕ���(Group/Item code),0122,0123,9013,9033,9082,9034,9078,9079,9081,9043,9042,9051,9061,0128,0129,9111,9115,9121,9127,9124,9125,0130,9142,9141,9143,9144,9145,9149,0131,9154,9155,9156,9151,9152,9153,0132,9181,9182,9183,0133,9198,9199,9172,9174,9193,9196,9191,9190,9189,9195,9128,0134,0135,9200,9204,9205,0136,9226,9230,0137,9251,9261,9263,0138,0139,9300,0177,9305,0140,9328,9329,9326,9319,9313,9317,9320,0141,0142,9330,9368,9367,0143,9341,9342,9345,9350,9353,9357,9358,9361,9359,9362,9374,9372,9379,9395,0144,9382,9391,9397,9403,9396,9188,0145,0146,9504,9511,9521,9531,9532,9505,0147,0148,9602,9611,0149,9621,9626,9627,9622,9624,9623,0150,9631,9641,9650,9652,9661,9690,9692,9670,9672,9680,9682,9625,0151,0152,9721,9722,9711,9731,0153,9741,9751,0154,9701,9761,0155,9799,9798,0156,9928,9921,9914,9901,9911,9912,9920,0157,0158,0159,0160,0161,0172,0163,0164,0165,0166,0167,0168,0162,0173,0169
�ܗޑ��A��(Serial number),578,579,580,581,582,583,584,585,586,587,588,589,590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605,606,607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,622,623,624,625,626,627,628,629,630,631,632,633,634,635,636,637,638,639,640,641,642,643,644,645,646,647,648,649,650,651,652,653,654,655,656,657,658,659,660,661,662,663,664,665,666,667,668,669,670,671,672,673,674,675,676,677,678,679,680,681,682,683,684,685,686,687,688,689,690,691,692,693,694,695,696,697,698,699,700,701,702,703,704,705,706,707,708,709,710,711,712,713,714,715,716,717,718,719,720,721,722,723,724,725,726,727,728,729,730,731,732,733,734,735,736,737,738,739,740,741,742,743,744,745,746,747,748,749,750
�E�G�C�g(Weight),361490033,53953767,30557016,667605,1427629,4109028,3181369,6362711,1060597,2243601,1050617,2380142,913452,68666913,7087127,839584,559698,1848016,1848016,569159,1422654,15460827,1448557,250500,250500,1751923,9146389,2612958,8313865,706463,706463,2008140,978597,1957101,1957101,10481940,2621194,5239552,2621194,27323154,757336,504383,2267294,1511269,4927425,3696432,1894799,2843208,4738767,1789295,2392946,44733243,30337359,30337359,12671123,17666236,4719863,3776496,943367,9676021,483315,2419530,6773176,194136110,33912611,33912611,16577852,16577852,33452649,3218034,3513497,7319238,4932917,10408757,646106,3414100,110192998,24531146,13672595,9307859,1550692,43461136,5488637,3658637,517978,1541427,1379943,13183224,345075,689077,1034122,4500098,3001933,6172426,648877,1299682,42200716,4484117,1466355,25626407,846738,5949803,3827296,179635015,37344406,5619803,10066209,8150613,8771099,2488632,2248050,43764297,2662005,1479201,1182804,11667183,913341,1826323,1826323,2981222,2195209,1924765,29435109,2519840,1356598,6636175,737115,7328754,2203312,389076,3114554,777893,1089039,466992,2815761,19974306,13929990,5208163,5208163,1913898,1599766,3707452,1534256,2173196,2336864,1471921,864943,16643680,9986409,6657271,61908326,38565800,16426097,3630449,821495,821495,821495,821495,125020321,40456237,55384707,29179377,3032966069,672508078,2665834914,178117385,96833670,2540814593,243745915,2156138193,130460394,391175486,148323958
�E�G�C�g�P������(Weight per 10000),1145,171,97,2,5,13,10,20,3,7,3,8,3,217,22,3,2,6,6,2,5,49,5,1,1,6,29,8,26,2,2,6,3,6,6,33,8,17,8,87,2,2,7,5,16,12,6,9,15,6,8,142,96,96,40,56,15,12,3,31,2,8,21,615,107,107,52,52,106,10,11,23,16,33,2,11,349,78,43,29,5,138,17,12,2,5,4,42,1,2,3,14,10,20,2,4,134,14,5,81,3,19,12,569,118,18,32,26,28,8,7,139,8,5,4,37,3,6,6,9,7,6,93,8,4,21,2,23,7,1,10,2,3,1,9,63,44,16,16,6,5,12,5,7,7,5,3,53,32,21,196,122,52,11,3,3,3,3,396,128,175,92,9604,2130,8442,564,307,8046,772,6828,413,1239,470
1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,7.6,-2.2,,,,,,,,1.3,,7.1,,4.4,6.6,-0.8,,7.0,,,8.3,1.9,,6.2,,,-0.6,,4.4,,,,3.8,,,6.9,6.4,7.5,,0.8,,,,,,,,,,,,16.6,20.1,20.1,,,11.3,,16.0,11.2,14.9,1.7,,9.9,11.1,11.1,,,12.8,,,,,,18.3,12.7,3.1,0.0,0.0,,,9.9,10.8,,,5.9,,,,10.1,,,,,,,1.3,,,,,,,4.2,12.9,,14.8,14.4,,,,2.2,1.8,,0.5,0.0,0.0,,,0.1,,0.0,2.9,3.2,22.4,0.0,,2.7,,,0.0,,0.0,,,4.0,7.1,6.2,,11.4,4.1,1.7,0.8,-0.2,2.9,1.6,5.3,0.0,0.0,,0.7,,,,1.4,0.0,,,1.1,16.0,-10.8,-1.7,6.5,6.3,5.7,8.6,8.0,6.2,,6.6,,,
1972,4.5,0.2,,,,,,,,7.4,,1.1,,8.7,8.0,-0.5,,7.1,,,7.2,6.9,,8.0,,,3.1,,6.1,,,,2.4,4.9,,13.1,14.4,11.6,,13.5,,,,,,,,,,,,3.9,0.2,0.2,,,9.5,,9.2,10.1,7.6,18.0,,5.0,0.5,0.5,,,13.0,,,,,,16.4,10.5,1.1,0.0,0.0,,,5.9,11.0,,,7.2,,,,4.3,,,,,,,-1.9,-8.0,,,,,,4.4,14.6,,14.6,16.3,,,,-0.8,2.2,,-0.3,0.1,0.0,,,0.1,,0.1,-1.2,0.1,0.0,-2.9,,0.2,,,0.0,,0.0,,,4.4,6.7,6.3,,9.8,3.7,3.0,3.1,0.2,0.4,-0.4,1.6,0.0,0.0,,1.4,,,,2.7,0.0,,,2.7,4.5,7.7,-5.2,5.8,5.8,5.2,8.2,8.4,5.4,,6.0,,,
1973,13.4,6.4,,,,,,,,4.3,,17.8,,17.7,18.8,3.2,,26.4,,,16.2,22.2,,26.3,,,27.3,,16.6,,,,17.8,16.8,,18.9,20.6,17.1,,5.3,,,,,,,,,,,,17.2,16.5,16.5,,,12.1,,15.6,22.3,30.3,0.0,,12.7,16.4,16.4,,,13.4,,,,,,13.6,14.3,2.7,0.0,0.0,,,1.2,17.4,,,2.7,,,,-4.4,,,,,,,6.8,-2.2,,,,,,9.4,23.5,,24.1,24.2,,,,-2.0,4.2,,4.0,9.9,21.9,,,2.1,,5.9,-5.7,0.0,0.1,-15.1,,0.8,,,0.0,,0.1,,,18.0,23.3,24.9,,24.3,15.0,14.7,26.1,-1.2,11.2,5.9,21.1,0.0,0.0,,15.7,,,,2.2,30.0,,,23.5,17.2,40.1,11.7,14.9,16.9,16.1,18.0,8.3,15.5,,13.9,,,
1974,21.4,15.5,,,,,,,,19.9,,24.6,,24.2,31.7,10.1,,27.9,,,31.5,24.1,,13.4,,,21.5,,24.9,,,,21.1,13.0,,24.3,24.6,24.0,,5.0,,,,,,,,,,,,39.1,47.1,47.1,,,27.1,,21.8,27.2,29.7,18.5,,13.9,4.3,4.3,,,26.4,,,,,,28.9,28.3,11.6,0.0,0.0,,,8.3,25.2,,,24.4,,,,-0.7,,,,,,,26.3,12.2,,,,,,18.0,37.1,,37.5,34.6,,,,10.9,18.4,,21.9,31.2,48.5,,,24.6,,21.1,3.8,0.1,0.3,0.0,,16.2,,,0.0,,0.1,,,23.0,17.6,14.8,,21.2,21.9,32.6,54.8,2.4,10.4,9.0,12.7,0.0,0.0,,7.4,,,,7.2,7.7,,,22.5,28.1,13.3,24.1,20.9,24.8,21.8,19.7,7.7,21.9,,17.6,,,
1975,11.7,1.2,,,,,,,,0.8,,3.7,,5.5,2.2,9.4,,1.2,,,1.8,3.8,,4.3,,,1.0,,0.9,,,,1.0,4.0,,17.2,14.4,20.2,,4.5,,,,,,,,,,,,7.9,10.2,10.2,,,6.9,,10.7,2.3,0.9,7.8,,21.0,29.1,29.1,,,19.9,,,,,,30.6,18.7,4.1,0.0,0.0,,,6.5,13.2,,,20.2,,,,0.4,,,,,,,5.5,-1.1,,,,,,13.1,19.0,,16.6,16.5,,,,6.2,5.1,,3.5,0.3,-2.3,,,5.5,,0.1,8.7,-0.4,11.1,16.6,,7.1,,,0.0,,-0.2,,,9.9,6.2,4.8,,8.8,6.5,15.2,20.1,5.7,2.4,0.6,5.3,12.0,12.0,,1.5,,,,3.2,0.0,,,11.4,11.5,10.7,14.2,10.1,11.4,10.4,8.6,9.7,10.1,,9.9,,,
1976,5.9,-0.5,,,,,,,,1.1,,0.0,-0.1,7.5,0.8,0.4,,5.1,,,2.7,6.5,,13.7,6.5,,6.4,,3.5,,,,1.5,3.4,,21.0,20.1,22.0,,6.9,,,,,,,,,,,,3.9,0.0,0.0,,,5.0,,2.4,10.2,9.1,14.5,,8.1,4.0,4.0,,,12.6,,,,,,13.2,8.8,10.8,42.5,43.8,,,8.8,14.2,,,15.2,,,,2.1,,,,,,,-2.9,-5.0,,,,,,17.2,15.3,,14.6,13.3,,,,5.2,3.4,,0.0,0.1,-1.1,,,1.9,,-0.4,6.7,6.6,7.3,2.3,,11.7,,,11.8,,1.9,,,4.2,6.0,6.6,,7.0,3.0,1.5,-1.5,0.8,2.9,1.3,6.3,32.7,32.7,,128.2,,,,44.8,170.2,,,14.1,17.0,9.8,15.5,9.1,7.1,9.4,9.8,10.5,9.0,,10.1,15.4,,
1977,6.3,0.2,,,,,,,,-0.5,,0.0,5.4,3.8,3.4,0.2,,4.5,,,2.3,6.9,,11.9,5.3,,6.6,,6.2,,,,1.0,5.9,,-1.6,1.5,-4.8,,2.6,,,,,,,,,,,,2.3,0.7,0.7,,,6.9,,7.3,2.6,0.0,6.3,3.9,11.1,13.6,13.6,,,11.9,,,,,,14.7,7.4,5.5,6.0,6.2,,,8.8,8.5,,,15.2,,,,6.3,,,,,,,-2.4,-4.1,,,,,,5.3,10.2,,9.0,8.8,,,,8.8,5.5,,-0.9,0.0,-0.3,,,0.6,,-0.3,11.1,4.8,0.6,0.9,,12.6,,,37.4,,12.7,,,4.9,8.0,8.6,,9.5,3.0,0.6,-2.8,0.6,2.9,1.6,5.4,0.0,0.0,,10.1,,,,26.5,5.7,,,4.1,16.5,-6.2,0.3,7.3,6.0,6.7,8.2,9.7,7.0,,7.9,10.8,,
1978,4.0,1.1,,,,,,,,-1.9,,0.0,1.1,3.6,0.6,-0.3,,0.5,,,2.0,3.7,,9.2,4.4,,2.9,,2.5,,,,0.8,2.0,,8.8,8.7,8.9,,0.5,,,,,,,,,,,,7.2,11.6,11.6,,,2.9,,-0.4,2.5,0.0,6.0,3.6,3.4,1.0,1.0,,,8.1,,,,,,10.3,7.3,2.9,0.0,0.0,,,6.5,4.7,,,17.1,,,,3.1,,,,,,,-3.0,-4.6,,,,,,2.5,5.9,,6.1,3.7,,,,1.7,1.8,,-0.4,-0.1,-0.1,,,0.0,,-0.2,2.2,0.4,0.4,0.5,,6.9,,,0.0,,3.6,,,3.3,4.6,4.4,,6.3,3.2,1.2,0.2,0.2,2.3,1.4,4.3,0.0,0.0,,1.5,,,,6.0,0.0,,,3.8,-0.4,5.5,8.2,3.8,3.0,3.4,6.3,7.8,3.4,,5.1,9.1,,
1979,3.6,-0.2,,,,,,,,-1.5,,0.0,0.8,3.6,2.7,-0.2,,0.4,,,1.7,4.6,,9.3,2.7,,4.8,,0.7,,,,0.7,1.0,,7.9,11.6,4.2,,0.4,,,,,,,,,,,,3.2,3.3,3.3,,,2.6,,6.1,3.4,0.0,7.8,4.6,4.8,5.5,5.5,,,7.0,,,,,,7.0,5.8,0.7,0.0,0.0,,,2.5,1.6,,,6.5,,,,1.0,,,,,,,-3.5,-5.2,,,,,,3.9,6.4,,7.7,4.0,,,,0.7,0.3,,-0.8,0.0,0.6,,,-0.2,,-0.3,0.8,0.4,0.2,0.0,,2.1,,,0.0,,3.3,,,11.1,9.6,12.1,,6.2,3.3,16.5,38.0,0.3,2.7,1.6,4.3,0.0,0.0,,0.3,,,,1.0,0.0,,,10.0,7.1,26.4,-2.8,4.4,1.5,4.8,6.2,4.5,4.3,,4.4,7.0,,
1980,8.1,-0.6,,,,,,,,-1.8,,0.0,5.9,7.5,10.8,-0.1,,13.5,,,4.5,7.7,,9.7,12.3,,3.9,,4.9,,,,-0.1,9.6,,7.9,4.5,11.7,,8.5,,,,,,,,,,,,14.8,23.3,23.3,,,4.7,,7.5,5.5,0.0,14.1,4.8,7.4,6.6,6.6,,,7.4,,,,,,7.9,6.5,9.3,21.9,21.9,,,7.6,8.4,,,3.9,,,,8.7,,,,,,,2.3,-1.3,,,,,,13.2,8.7,,8.9,6.1,,,,0.9,6.0,,3.9,3.4,8.0,,,2.8,,0.1,0.2,0.2,0.1,0.0,,0.2,,,0.0,,0.8,,,20.9,10.9,12.0,,9.9,6.7,41.9,82.6,0.2,4.5,4.4,4.6,19.9,19.9,,1.3,,,,5.0,0.0,,,4.4,2.5,1.1,8.2,7.8,6.2,7.8,8.0,4.6,8.2,,6.8,8.3,,
1981,3.4,-2.3,,,,,,,,-2.9,,0.0,0.0,3.1,4.3,-0.3,,6.2,,1.7,4.1,3.3,2.3,3.6,3.1,,3.5,,3.0,,,,1.8,6.1,1.2,1.0,0.6,1.5,,3.3,,,,,,,5.7,,,,,3.7,4.1,4.1,,,3.8,,3.4,2.7,0.0,4.1,2.2,4.8,3.7,3.7,,,6.2,,,,,3.4,5.5,5.8,4.3,1.6,1.6,,,5.7,5.6,,,7.1,,,,4.4,,,,,,,-2.9,-2.9,,,,,,2.8,4.8,,4.6,3.1,4.7,,,3.2,7.5,,7.9,2.0,2.3,,,3.8,,-0.3,3.3,2.1,22.3,1.8,,8.2,0.0,,0.0,,0.9,,,1.7,3.6,3.2,,5.7,2.5,-1.3,-2.4,-1.3,1.7,1.3,2.7,1.4,1.4,,2.6,,,,5.1,0.0,,,5.1,4.9,1.2,10.2,4.0,4.2,4.0,3.1,4.5,3.9,,4.1,6.6,4.4,
1982,2.2,-3.0,,,,,,,,-2.8,,0.0,-1.1,2.7,1.3,0.1,,1.1,,0.2,1.9,4.3,4.1,5.1,8.6,,3.9,,1.0,,,,3.1,0.2,0.2,5.9,5.2,6.4,,-0.9,,,,,,,-1.4,,,,,1.9,0.4,0.4,,,2.4,,2.4,4.1,0.0,7.6,1.5,3.4,2.4,2.4,,,5.4,,,,,4.1,6.4,4.8,2.5,0.0,0.0,,,3.7,1.3,,,7.7,,,,1.7,,,,,,,-4.5,-4.5,,,,,,1.6,3.1,,3.5,1.8,4.0,,,2.5,1.2,,1.2,0.5,0.7,,,0.5,,0.0,3.2,7.1,8.7,1.5,,7.2,2.8,,0.0,,1.9,,,0.3,2.5,2.8,,1.9,1.3,-3.4,-7.5,-1.7,1.2,0.5,2.5,0.0,0.0,,5.7,,,,11.2,0.0,,,-1.0,7.6,-4.1,-9.0,2.7,2.3,2.4,3.2,4.1,2.6,,2.8,5.0,3.2,
1983,2.3,-1.8,,,,,,,,-2.0,,9.8,-0.4,2.4,1.3,0.0,,0.5,,1.3,2.7,1.9,5.8,2.2,1.1,,0.6,,1.7,,,,4.4,0.4,0.2,7.1,9.3,5.2,,0.4,,,,,,,0.9,,,,,1.2,0.0,0.0,,,1.6,,-1.3,2.7,0.0,5.1,1.0,3.5,4.2,4.2,,,4.7,,,,,2.7,4.5,4.0,2.6,0.0,0.0,,,3.8,1.0,,,6.5,,,,3.2,,,,,,,-4.1,-4.1,,,,,,4.8,2.0,,2.5,1.0,1.8,,,2.3,0.4,,0.3,0.5,0.1,,,-0.2,,1.8,2.9,8.4,0.2,3.1,,0.8,0.0,,6.9,,1.8,,,1.3,1.1,1.6,,0.4,0.6,1.1,3.1,0.0,1.6,0.7,3.9,10.9,10.9,,25.2,,,,4.2,50.0,,,5.1,-2.8,15.8,3.4,1.7,2.1,1.9,3.0,3.9,1.7,,2.4,3.9,2.1,
1984,2.0,-2.5,,,,,,,,-2.3,,0.0,-3.4,0.7,0.5,0.7,,0.5,,0.2,0.7,1.5,0.0,2.1,0.0,,0.7,,1.3,,,,3.6,0.2,0.1,-1.7,2.2,-5.7,,0.9,,,,,,,2.3,,,,,0.5,0.2,0.2,,,2.8,,1.2,0.3,0.4,0.0,0.6,3.9,3.1,3.1,,,3.2,,,,,3.7,3.0,2.7,4.6,15.4,15.4,,,3.5,0.7,,,6.0,,,,2.9,,,,,,,-3.3,-3.3,,,,,,1.5,2.1,,3.2,0.7,1.6,,,1.7,-0.1,,-0.4,0.4,1.2,,,0.1,,0.1,2.2,0.7,0.0,2.3,,-0.1,2.4,,3.3,,7.8,,,0.7,1.0,0.1,,2.9,1.9,-0.3,-0.1,-1.0,1.8,0.6,4.5,0.9,0.9,,10.9,,,,24.0,0.0,,,1.4,2.4,-9.1,15.6,2.3,2.4,2.2,2.5,3.1,2.3,,2.8,3.6,3.0,
1985,2.0,-1.5,,,,,,,,-4.5,,0.0,-0.1,2.5,0.6,8.8,,0.2,,-0.1,1.3,1.7,0.1,2.5,3.6,,1.9,,4.2,,,,8.8,0.0,3.6,6.9,4.7,9.3,,0.6,,,,,,,2.1,,,,,1.9,0.4,0.4,,,1.1,,1.5,4.3,4.1,7.7,0.3,2.5,1.0,1.0,,,3.4,,,,,2.1,3.4,2.5,2.5,0.0,0.0,,,3.3,0.3,,,6.2,,,,2.4,,,,,,,-3.3,-3.3,,,,,,1.0,1.6,,2.4,0.6,1.6,,,2.0,-0.3,,-0.5,0.8,2.8,,,-0.1,,-0.2,2.4,0.3,0.0,3.1,,0.0,3.2,,4.8,,2.2,,,0.5,1.5,0.2,,4.9,2.1,-1.7,-1.9,-2.3,1.2,-0.1,3.8,0.0,0.0,,3.8,,,,7.6,0.0,,,2.2,1.6,6.4,-1.5,1.8,1.4,1.9,2.6,3.1,1.9,,2.5,3.8,2.3,
1986,1.4,-4.9,,,,,,,,-0.1,,0.0,0.6,0.3,0.7,5.6,,-0.1,,-0.1,0.9,1.0,0.0,1.5,0.3,-1.1,0.6,,2.9,,,,1.9,-0.2,6.8,-3.1,-1.4,-4.5,,-0.4,,,,,0.1,,1.0,,,,,4.7,7.4,7.4,,,0.5,,2.2,1.8,0.0,3.6,0.5,2.3,4.0,4.0,,,2.6,,,2.8,,1.4,4.5,2.2,1.7,0.0,0.0,,,2.4,0.0,,,5.9,0.8,,,2.3,,,,6.5,,,-3.4,-3.4,,,,,,2.6,1.0,,1.4,0.6,0.9,,,0.6,-0.2,0.1,-0.6,0.1,0.5,,,0.3,,-0.5,0.8,-0.1,0.0,0.0,,0.0,0.0,,3.3,,1.2,,,-1.8,1.1,0.0,,3.6,1.6,-5.5,-8.3,-0.5,1.1,0.4,2.6,10.2,10.2,,3.0,,,,5.9,0.0,,,-6.3,0.4,-12.9,-6.7,0.4,0.4,-0.3,2.0,2.4,0.2,,1.8,2.8,1.7,
1987,0.5,-8.2,,,,,,,,-3.8,,2.2,-2.3,0.8,0.4,1.2,,0.3,,0.0,0.9,0.5,0.0,0.9,0.7,1.5,0.5,,0.0,,,,0.0,-0.2,0.2,4.6,3.3,5.8,,-0.3,,,,,0.2,,0.0,,,,,1.0,0.7,0.7,,,2.6,,2.1,1.2,5.1,0.0,1.1,1.9,2.2,2.2,,,2.1,,,1.6,,2.7,2.1,1.6,1.6,0.0,0.0,,,2.2,0.0,,,5.8,1.2,,,2.4,,,,3.4,,,-3.0,-3.0,,,,,,0.6,0.9,,0.9,0.5,1.0,,,0.1,0.1,0.5,-0.3,-0.2,0.0,,,-0.2,,-0.7,0.2,0.0,0.0,0.0,,-0.1,0.8,,0.6,,0.9,,,0.1,1.0,0.6,,1.1,2.2,-1.0,-1.2,-1.1,0.4,-0.7,2.4,0.8,0.8,,2.1,,,,4.3,0.0,,,1.9,-3.4,12.8,-5.0,0.4,-0.6,0.3,2.4,3.4,0.2,,1.4,2.8,0.7,
1988,0.8,-8.0,,,,,,,,-12.1,,1.1,2.9,1.4,0.5,0.2,,0.8,,0.1,0.5,0.5,-0.1,0.6,0.7,-1.2,1.1,,1.0,,,,2.6,0.0,0.3,7.8,6.7,8.7,,-0.6,,,,,0.5,,0.8,,,,,1.6,1.8,1.8,,,0.8,,1.5,1.2,3.5,0.0,1.8,1.8,3.0,3.0,,,2.3,,,2.0,,1.1,5.0,1.6,1.4,0.0,0.0,,,1.7,0.2,,,4.7,0.7,,,1.9,,,,2.9,,,-2.2,-2.2,,,,,,0.4,1.1,,1.3,0.5,1.1,,,-0.1,-0.2,0.2,-0.6,-0.7,-0.2,,,-0.7,,-1.0,0.0,0.1,0.0,0.0,,0.0,0.2,,0.0,,0.2,,,0.3,0.9,0.2,,2.2,2.0,-0.8,-0.9,-0.7,1.4,0.6,2.9,0.0,0.0,,2.2,,,,4.0,0.0,,,3.8,-2.6,9.5,5.5,0.6,0.2,0.6,2.2,2.4,0.3,,1.2,2.7,0.8,
1989,3.9,-6.5,,,,,,,,-14.3,,-4.0,2.3,2.8,4.8,2.6,,9.0,,2.6,2.6,2.2,-12.5,4.0,2.5,4.4,5.2,,2.5,,,,1.6,2.7,3.0,5.6,8.7,2.7,,0.5,,,,,2.2,,3.8,,,,,8.3,11.8,11.8,,,4.1,,6.7,4.1,3.1,3.1,5.5,4.8,6.8,6.8,,,4.2,,,4.3,,4.9,4.4,4.3,4.2,3.0,3.0,,,4.8,6.1,,,8.5,2.6,,,3.2,,,,7.4,,,0.2,0.2,,,,,,1.8,4.1,,5.5,3.3,3.9,,,1.2,2.6,3.6,1.5,1.9,2.3,,,2.1,,1.3,1.0,2.6,2.9,0.6,,1.0,-0.1,,1.0,,0.6,,,1.7,3.0,3.9,,0.6,4.3,-0.5,-0.4,-2.1,4.9,3.6,7.2,0.0,0.0,,0.1,,,,0.2,0.0,,,3.1,1.8,0.5,9.4,2.8,3.1,2.9,3.7,3.1,3.0,,2.8,3.7,3.6,
1990,3.3,0.0,,,,,,,,-6.0,,10.8,5.8,1.8,2.1,3.5,,2.5,,1.5,1.3,1.1,-0.8,2.0,0.0,0.8,1.7,,1.3,,,,3.7,0.1,0.1,6.9,7.4,6.5,,-0.8,,,,,0.0,,0.2,,,,,1.9,0.1,0.1,,,3.6,,2.2,4.6,1.5,5.0,5.2,4.7,6.3,6.3,,,2.7,,,2.6,,1.9,2.1,2.4,5.4,28.9,28.9,,,2.6,0.4,,,3.3,3.1,,,2.2,,,,3.0,,,-1.3,-1.3,,,,,,1.0,1.8,,1.4,1.5,1.6,,,-0.5,0.0,0.0,0.1,0.0,-0.1,,,0.5,,-0.5,-0.6,-0.2,0.0,0.1,,-3.3,0.0,,0.3,,0.4,,,3.3,6.1,6.9,,6.6,1.6,-0.2,-0.4,0.0,3.5,2.3,5.7,0.0,0.0,,0.0,,,,0.0,0.0,,,11.8,5.7,17.4,12.3,2.8,2.7,3.3,3.3,2.5,2.7,,2.7,4.6,2.8,
1991,2.9,-0.3,,,,,,,,-2.9,2.1,0.0,7.9,3.6,6.0,7.8,,6.9,,8.0,2.9,2.9,0.0,5.2,-0.8,1.2,3.7,,-0.2,,,,-0.6,0.1,0.1,9.1,4.1,11.1,,2.2,,,-0.5,,0.7,,5.9,,,0.7,,4.2,3.5,3.5,,,1.8,,1.8,6.9,7.0,5.8,8.0,2.7,3.5,3.5,,,3.2,,,2.6,,3.3,2.8,3.4,2.4,0.0,0.0,,,3.0,1.7,,,5.6,2.6,,,4.5,,,,3.2,,,-0.2,-0.2,0.2,,,,,1.9,3.5,,3.3,2.8,5.2,,,0.9,-0.8,-2.2,0.1,0.3,0.1,,,0.4,,0.3,1.1,0.0,0.0,1.4,,-0.7,1.0,,2.9,,4.4,,,3.3,6.4,5.9,,9.9,3.3,-0.8,-1.5,-0.5,3.5,2.7,4.9,0.3,0.3,0.0,0.0,,,,0.0,0.0,,,5.9,1.0,6.8,11.9,2.6,3.3,2.9,3.5,2.4,2.6,,2.6,4.4,2.3,
1992,3.0,-1.1,,,,,,,,-2.1,-1.7,3.2,10.2,1.6,1.9,1.2,,0.9,,1.6,3.2,3.2,0.4,4.5,3.5,12.2,3.6,,2.5,,,,1.0,6.5,0.4,-3.0,-4.6,-2.3,,1.9,,,-0.3,,-1.0,,7.0,,,0.8,,7.9,11.4,11.4,,,-1.8,,1.7,5.4,4.2,0.9,10.1,3.2,4.3,4.3,,,3.6,,,1.7,,5.4,5.4,3.7,2.3,0.0,0.0,,,3.1,3.1,,,3.2,2.1,,,2.9,,,,4.7,,,-0.2,-0.3,0.6,,,,,1.6,4.1,,4.6,3.5,5.2,,,0.1,-2.1,-3.3,-1.5,-0.1,0.2,,,0.0,,-0.4,0.3,-0.3,-0.1,1.0,,-0.4,2.0,,0.0,,0.0,,,1.2,2.3,2.4,,1.7,2.7,-1.1,-1.1,3.2,3.4,2.9,4.4,0.2,0.3,0.0,5.2,,,,2.0,8.3,,,-7.2,-1.5,-13.2,-5.8,2.1,2.0,1.4,3.9,3.0,2.1,,2.4,4.2,2.7,
1993,1.3,-4.0,,,,,,,,-6.0,-5.7,1.0,-1.6,1.4,1.7,0.4,,0.1,,0.0,6.0,1.7,-0.7,3.2,0.0,1.7,2.7,,3.1,,,,1.3,8.3,-0.1,2.4,2.3,2.4,,0.0,,,-0.3,,-1.7,,2.3,,,3.0,,2.0,1.4,1.4,,,-7.9,,2.8,7.4,2.8,4.5,10.9,2.1,1.7,1.7,,,3.0,,,5.1,,0.6,4.4,3.5,1.9,0.0,0.0,,,2.4,3.5,,,4.6,1.1,,,3.9,,,,3.1,,,-0.8,-1.2,1.3,,,,,1.3,2.5,,2.6,2.2,3.0,,,1.3,-1.3,-1.9,-1.2,0.0,1.5,,,-0.5,,-0.6,1.7,-0.3,0.1,3.9,,0.7,3.1,,0.5,,3.5,,,-0.1,0.0,0.3,,-0.4,-0.6,-0.4,-0.4,-0.8,1.0,0.7,1.6,0.3,0.3,0.0,14.4,,,,5.3,23.1,,,3.7,-1.4,17.1,-8.3,1.1,1.0,1.1,2.9,2.4,0.9,,1.2,3.5,1.2,
1994,1.0,-6.7,,,,,,,,-10.0,-11.8,8.0,-1.6,-0.1,0.8,0.4,,0.0,,-0.1,2.3,0.6,-0.6,1.7,4.7,1.1,0.4,,-1.0,,,,-2.2,0.3,-1.1,-1.4,-3.5,-0.4,,-0.3,,,0.1,,-1.8,,2.1,,,0.1,,4.9,4.2,4.2,,,1.4,,3.2,7.3,0.0,0.0,15.0,1.7,0.0,0.0,,,5.4,,,2.2,,1.4,2.2,23.8,0.6,0.0,0.0,,,1.0,0.6,,,3.1,0.3,,,1.0,,,,1.4,,,-0.9,-1.2,0.6,,,,,0.6,1.9,,2.2,1.6,1.8,,,0.5,-0.7,-0.9,-0.7,-0.2,1.0,,,0.0,,-1.6,0.9,-0.6,0.0,2.6,,0.3,0.2,,0.5,,1.4,,,-0.8,-0.5,-0.6,,0.4,-1.0,-1.7,-2.2,-0.8,0.6,-0.3,2.0,0.1,0.2,0.0,2.7,,,,6.2,0.0,,,-2.0,-1.9,-8.3,9.2,0.6,0.6,0.2,2.2,2.0,0.4,,0.7,2.5,0.5,
1995,-1.0,-10.0,,,,,,,,-6.6,-11.4,0.0,-0.9,-1.8,0.5,0.3,,0.4,,-0.4,1.5,-1.7,-0.5,0.8,1.9,-2.2,-3.0,,-2.5,,,,-6.1,0.0,-0.3,-5.6,-2.3,-6.8,,-0.5,,,-0.2,,-1.8,,1.4,,,-0.7,,1.0,0.1,0.1,,,1.6,,0.9,2.7,0.0,1.7,3.8,0.1,-1.6,-1.6,,,1.5,,,1.0,,0.4,1.4,3.2,0.3,0.0,0.0,,,0.5,0.1,,,7.4,-0.3,,,0.7,,,,-0.8,,,-2.0,-2.4,-0.8,,,,,0.3,1.9,,2.5,1.5,1.2,,,-0.4,-1.4,-0.3,-2.4,-0.5,0.2,,,-0.2,,-1.8,-0.3,-0.3,-0.1,-2.0,,0.0,0.7,,-0.1,,2.4,,,-0.8,-1.2,-1.5,,-0.5,-0.7,-0.9,-1.4,-0.4,0.7,-0.8,3.4,0.0,0.0,0.0,2.5,,,,1.8,3.2,,,-2.9,-0.4,-4.7,-3.7,0.0,-1.0,-0.4,2.2,1.9,-0.3,,0.6,2.5,-0.7,
1996,-0.9,-10.8,,,,,,,,-6.9,-11.9,0.0,-1.1,-0.7,0.4,0.1,,0.4,,0.1,2.0,-1.2,-0.7,0.2,-0.6,1.9,-2.2,,-7.6,-23.6,,,-3.6,0.2,0.1,0.8,-0.9,1.2,1.7,1.1,,,0.1,,0.5,0.4,3.1,,,-0.8,,0.6,0.1,0.1,0.1,0.1,1.3,,-0.5,1.9,0.0,5.1,0.4,0.4,1.9,1.9,,,1.0,,,0.9,,1.4,1.5,0.3,-0.6,0.0,0.0,,,-0.6,0.3,,-2.6,1.8,-0.2,-2.8,2.4,1.3,,,0.4,0.2,0.0,-1.0,-1.2,-1.3,-0.5,,,,,0.3,1.4,,1.5,1.2,1.4,,,-0.5,-1.0,-1.8,-0.5,0.1,-0.8,,,-0.3,2.4,-1.4,-0.6,-0.3,-0.4,-1.1,,-0.6,0.2,,-1.3,,0.8,,,0.0,-0.7,-0.5,,1.9,-3.7,0.7,-0.1,0.4,1.6,1.7,1.3,0.0,0.0,0.0,5.7,,,,2.2,9.1,,,2.0,4.1,-2.3,5.9,0.3,0.1,0.1,1.1,1.1,0.1,,0.5,1.9,-0.5,
1997,2.2,-3.9,,,,,,,,-3.7,-7.2,3.8,6.3,2.1,2.3,2.0,,2.1,,1.8,4.4,1.8,3.0,2.6,4.3,3.6,1.1,,-1.4,-8.5,,,-1.6,2.0,2.4,1.9,2.1,2.1,1.1,3.6,,,1.9,,3.2,-1.0,7.5,,,2.3,,2.8,2.4,2.4,2.7,2.2,3.4,,3.8,3.7,3.5,6.5,2.1,3.1,4.8,4.8,,,3.0,,,2.8,,3.8,1.4,3.2,2.2,1.9,1.9,,,2.4,1.3,,-1.9,4.0,1.2,3.2,5.6,3.9,,,2.8,3.3,0.0,-0.1,1.0,1.1,0.3,,,,,2.1,2.8,,2.5,2.9,2.8,,,0.5,1.7,3.2,1.4,-0.2,0.7,,,-0.3,-1.3,0.8,0.6,1.3,-0.6,0.5,,0.8,3.1,,-1.3,,1.3,,,3.1,2.7,3.0,,2.9,0.3,4.1,5.3,1.8,3.1,1.8,4.8,2.3,1.9,4.0,3.3,,,,6.7,0.0,,,1.2,2.2,6.5,-8.7,2.1,2.4,2.2,1.6,0.8,2.2,,2.0,2.2,2.1,
1998,-0.6,-2.8,,,,,,,,-5.9,-4.4,1.8,10.3,0.0,-0.3,0.2,,-0.7,,-0.5,-0.4,-0.4,1.1,1.3,-1.1,-0.5,-0.7,,-2.2,-7.2,,,-2.7,0.5,-0.1,2.0,1.8,4.3,-2.2,0.3,,,0.3,,-2.2,0.2,3.0,,,-0.7,,0.4,0.0,0.0,0.0,0.0,1.9,,2.6,1.1,1.4,2.0,0.5,-0.7,-1.8,-1.8,,,0.8,,,0.8,,0.7,1.8,0.2,-0.8,0.0,0.0,,,-1.0,0.2,,1.3,1.0,-0.7,-3.1,-1.7,0.0,,,-0.9,1.0,0.0,-1.8,-0.3,-0.4,0.2,,,,,0.5,0.9,,0.7,0.9,1.0,,,-0.6,-3.8,-12.0,0.6,-1.0,-0.3,,,-2.3,0.7,-1.2,0.0,-0.7,-1.2,-0.4,,-0.6,2.0,,0.9,,0.1,,,-0.4,-0.7,-1.1,,3.9,-2.3,-0.5,-1.1,-0.2,0.9,-0.3,2.2,2.3,2.8,0.0,2.6,,,,5.4,0.0,,,6.1,0.7,10.2,8.5,-0.2,0.0,0.1,-0.5,-0.6,-0.3,,0.2,1.8,-0.5,