�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,,,815663,206,125.0,97.2
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,425389,164,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,82522,188,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,81967,166,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,41210,359,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,37989,235,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,20787,484,,
2012,4,12,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17496,299,,
2012,4,12,��,�D�y�s,5101,��������,30100,,,46586,221,219.2,72.7
2012,4,12,��,�D�y�s,5101,��������,30100,��@�t,012,28800,229,,
2012,4,12,��,�D�y�s,5101,��������,30100,��@��,008,8460,228,,
2012,4,12,��,�D�y�s,5101,��������,30100,������,046,5665,171,,
2012,4,12,��,�D�y�s,5101,����,30200,,,4603,152,71.4,105.6
2012,4,12,��,�D�y�s,5101,����,30200,��@��,011,1902,130,,
2012,4,12,��,�D�y�s,5101,����,30200,�Q�@�n,010,1444,138,,
2012,4,12,��,�D�y�s,5101,����,30200,��@�t,012,796,149,,
2012,4,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,82570,177,193.3,89.8
2012,4,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,79930,177,,
2012,4,12,��,�D�y�s,5101,���ڂ�,30400,,,8559,195,109.9,56.4
2012,4,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8551,194,,
2012,4,12,��,�D�y�s,5101,�����̂�,30500,,,1625,352,187.4,98.3
2012,4,12,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1500,357,,
2012,4,12,��,�D�y�s,5101,��񂱂�,30600,,,190,657,121.8,94.4
2012,4,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,180,617,,
2012,4,12,��,�D�y�s,5101,�͂�����,31100,,,27533,137,72.5,101.5
2012,4,12,��,�D�y�s,5101,�͂�����,31100,��@��,008,27533,137,,
2012,4,12,��,�D�y�s,5101,���܂�,31500,,,3667,491,108.7,77.6
2012,4,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2807,475,,
2012,4,12,��,�D�y�s,5101,���܂�,31500,��@��,011,448,566,,
2012,4,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2945,399,74.7,93.4
2012,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1921,440,160.8,100.2
2012,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,924,382,,
2012,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,785,516,,
2012,4,12,��,�D�y�s,5101,�L���x�c,31700,,,94890,153,95.6,108.5
2012,4,12,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,79640,146,,
2012,4,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,13182,506,110.7,90.8
2012,4,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11919,516,,
2012,4,12,��,�D�y�s,5101,�˂�,31900,,,22797,385,99.6,110.6
2012,4,12,��,�D�y�s,5101,�˂�,31900,��@��,011,12155,335,,
2012,4,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4537,616,,
2012,4,12,��,�D�y�s,5101,�˂�,31900,��@��,008,1940,288,,
2012,4,12,��,�D�y�s,5101,�ӂ�,32300,,,136,355,1133.3,104.1
2012,4,12,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,96,420,,
2012,4,12,��,�D�y�s,5101,�ӂ�,32300,��@��,008,40,200,,
2012,4,12,��,�D�y�s,5101,����,32400,,,794,627,90.0,105.9
2012,4,12,��,�D�y�s,5101,����,32400,�k�C��,001,636,654,,
2012,4,12,��,�D�y�s,5101,�݂�,32500,,,529,535,128.1,90.8
2012,4,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,361,628,,
2012,4,12,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,506,,
2012,4,12,��,�D�y�s,5101,����񂬂�,32600,,,490,652,114.5,97.8
2012,4,12,��,�D�y�s,5101,����񂬂�,32600,���@��,007,135,557,,
2012,4,12,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,723,,
2012,4,12,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,78,754,,
2012,4,12,��,�D�y�s,5101,�ɂ�,32800,,,11067,639,231.6,102.7
2012,4,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6885,633,,
2012,4,12,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,3400,667,,
2012,4,12,��,�D�y�s,5101,�Z�����[,32900,,,660,389,43.1,100.5
2012,4,12,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,310,369,,
2012,4,12,��,�D�y�s,5101,�Z�����[,32900,���@��,040,200,365,,
2012,4,12,��,�D�y�s,5101,�Z�����[,32900,��@��,008,150,462,,
2012,4,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5471,1281,115.0,97.8
2012,4,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4273,1392,,
2012,4,12,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,140,1485,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,33101,,,868,625,111.9,132.7
2012,4,12,��,�D�y�s,5101,�J���t�����[,33200,,,107,376,20.2,116.0
2012,4,12,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,40,362,,
2012,4,12,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,36,292,,
2012,4,12,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,31,491,,
2012,4,12,��,�D�y�s,5101,�u���b�R���[,33300,,,9939,202,447.7,54.0
2012,4,12,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1010,266,,
2012,4,12,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,770,680,,
2012,4,12,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,245,487,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,33301,,,7680,126,�|,�|
2012,4,12,��,�D�y�s,5101,���^�X,33400,,,33493,246,158.0,86.6
2012,4,12,��,�D�y�s,5101,���^�X,33400,��@��,008,17334,258,,
2012,4,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,12459,223,,
2012,4,12,��,�D�y�s,5101,�p�Z��,33600,,,281,622,157.0,101.3
2012,4,12,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,176,743,,
2012,4,12,��,�D�y�s,5101,�p�Z��,33600,��@��,008,80,450,,
2012,4,12,��,�D�y�s,5101,���イ��,34100,,,35442,257,180.0,98.5
2012,4,12,��,�D�y�s,5101,���イ��,34100,�{�@��,045,26325,252,,
2012,4,12,��,�D�y�s,5101,���イ��,34100,��@�t,012,7662,256,,
2012,4,12,��,�D�y�s,5101,���ڂ���,34200,,,11752,198,283.8,99.5
2012,4,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,67,1523,,
2012,4,12,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,56,724,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,34201,,,11629,188,300.5,120.5
2012,4,12,��,�D�y�s,5101,�Ȃ�,34300,,,14664,408,215.1,98.6
2012,4,12,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11242,420,,
2012,4,12,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1750,345,,
2012,4,12,��,�D�y�s,5101,�g�}�g,34400,,,18764,476,119.4,99.8
2012,4,12,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14481,454,,
2012,4,12,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1156,426,,
2012,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5355,746,104.4,102.8
2012,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3266,713,,
2012,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1202,721,,
2012,4,12,��,�D�y�s,5101,�s�[�}��,34500,,,9988,585,168.2,96.9
2012,4,12,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9434,587,,
2012,4,12,��,�D�y�s,5101,�����Ƃ�,34600,,,144,1549,55.8,97.1
2012,4,12,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,144,1549,,
2012,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,370,965,87.5,92.3
2012,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,264,938,,
2012,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,66,949,,
2012,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,548,922,316.8,67.2
2012,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,85,1677,,
2012,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,72,1278,,
2012,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,1712,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,35201,,,336,548,�|,�|
2012,4,12,��,�D�y�s,5101,������ǂ�,35300,,,8,1680,400.0,106.7
2012,4,12,��,�D�y�s,5101,������ǂ�,35300,������,046,8,1680,,
2012,4,12,��,�D�y�s,5101,����܂�,35400,,,24,761,85.7,100.0
2012,4,12,��,�D�y�s,5101,����܂�,35400,������,046,24,761,,
2012,4,12,��,�D�y�s,5101,���񂵂�,36100,,,19075,143,365.4,96.0
2012,4,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18975,141,,
2012,4,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,193312,53,256.3,64.6
2012,4,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,192002,52,,
2012,4,12,��,�D�y�s,5101,���Ƃ���,36300,,,820,266,683.3,90.8
2012,4,12,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,600,306,,
2012,4,12,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,20,473,,
2012,4,12,��,�D�y�s,5101,��܂̂���,36500,,,12244,323,60.6,112.9
2012,4,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12200,322,,
2012,4,12,��,�D�y�s,5101,���܂˂�,36610,,,94175,94,51.2,103.3
2012,4,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,73475,87,,
2012,4,12,��,�D�y�s,5101,���܂˂�,36610,���@��,041,7770,185,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,36620,,,10800,71,237.9,118.3
2012,4,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1554,258,437.7,86.6
2012,4,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,150,1120,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,36701,,,1404,165,445.7,87.3
2012,4,12,��,�D�y�s,5101,���傤��,37200,,,1217,331,74.9,53.3
2012,4,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,466,545,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,37201,,,751,198,170.7,76.7
2012,4,12,��,�D�y�s,5101,����������,38100,,,2141,724,118.5,96.0
2012,4,12,��,�D�y�s,5101,����������,38100,�k�C��,001,2101,730,,
2012,4,12,��,�D�y�s,5101,�@�@�����A��,38101,,,40,420,�|,�|
2012,4,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,2488,291,163.4,79.7
2012,4,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1608,319,,
2012,4,12,��,�D�y�s,5101,�Ȃ߂�,38300,���@��,020,575,105,,
2012,4,12,��,�D�y�s,5101,���̂�����,38400,,,7047,187,709.7,68.0
2012,4,12,��,�D�y�s,5101,���̂�����,38400,���@��,020,5619,169,,
2012,4,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,828,277,,
2012,4,12,��,�D�y�s,5101,���߂�,38500,,,4431,366,221.0,88.4
2012,4,12,��,�D�y�s,5101,���߂�,38500,���@��,020,2787,305,,
2012,4,12,��,�D�y�s,5101,���߂�,38500,�V�@��,015,1008,431,,
2012,4,12,��,�D�y�s,5101,���̑��̖��,39000,,,6065,1198,143.6,102.1
2012,4,12,��,�D�y�s,5101,�A����،v,39100,,,34772,162,257.8,106.6
2012,4,12,��,�D�y�s,5101,���̗A�����,39200,,,1263,482,35.6,270.8
