�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�_�ˎs,2801,�ʎ�����,40000,,,111029,301,80.2,115.8
2012,2,10,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,31108,202,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,93178,327,131.4,84.3
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,31108,202,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,23710,310,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10754,201,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8360,171,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4358,1113,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4300,212,,
2012,2,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3303,161,,
2012,2,10,��,�_�ˎs,2801,�݂���,40100,,,35517,187,334.2,83.5
2012,2,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,23831,190,,
2012,2,10,��,�_�ˎs,2801,�݂���,40100,���@��,036,10486,189,,
2012,2,10,��,�_�ˎs,2801,���悩��,41301,,,4540,163,16.6,72.1
2012,2,10,��,�_�ˎs,2801,���悩��,41301,���@��,037,3240,136,,
2012,2,10,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1300,231,,
2012,2,10,��,�_�ˎs,2801,�͂�����,41321,,,8410,179,175.9,113.3
2012,2,10,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4740,187,,
2012,2,10,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3670,169,,
2012,2,10,��,�_�ˎs,2801,���̑��G����,41999,,,13684,273,159.9,76.7
2012,2,10,��,�_�ˎs,2801,��񂲌v,42000,,,23710,310,243.4,111.1
2012,2,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,23710,310,,
2012,2,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,5150,281,�|,�|
2012,2,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5150,281,,
2012,2,10,��,�_�ˎs,2801,����,42515,,,3150,267,210.0,93.4
2012,2,10,��,�_�ˎs,2801,����,42515,�@�X,002,3150,267,,
2012,2,10,��,�_�ˎs,2801,�ӂ�,42804,,,15410,328,187.0,118.0
2012,2,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,15410,328,,
2012,2,10,��,�_�ˎs,2801,������,46100,,,5843,1580,94.6,102.3
2012,2,10,��,�_�ˎs,2801,������,46100,�F�@�{,043,2678,1559,,
2012,2,10,��,�_�ˎs,2801,������,46100,���@��,040,1496,1695,,
2012,2,10,��,�_�ˎs,2801,������,46100,���@��,042,753,1479,,
2012,2,10,��,�_�ˎs,2801,�������v,47000,,,955,896,186.9,81.2
2012,2,10,��,�_�ˎs,2801,�������v,47000,�{�@��,045,328,671,,
2012,2,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,275,1366,,
2012,2,10,��,�_�ˎs,2801,�������v,47000,���@�m,039,192,871,,
2012,2,10,��,�_�ˎs,2801,����������,47200,,,627,1014,170.8,84.5
2012,2,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,275,1366,,
2012,2,10,��,�_�ˎs,2801,����������,47200,���@�m,039,192,871,,
2012,2,10,��,�_�ˎs,2801,����������,47200,�F�@�{,043,160,580,,
2012,2,10,��,�_�ˎs,2801,���̑�������,47299,,,328,671,227.8,78.0
2012,2,10,��,�_�ˎs,2801,������,48100,,,20,683,25.0,92.9
2012,2,10,��,�_�ˎs,2801,������,48100,���@�m,039,20,683,,
2012,2,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,499,783,68.4,43.3
2012,2,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,17851,166,26.4,131.7
2012,2,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3852,127,401.3,80.4
2012,2,10,��,�_�ˎs,2801,������,50400,,,11170,160,1166.0,108.8
2012,2,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,2142,135,170.3,104.7
2012,2,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,687,571,186.2,104.6
