�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,��ؑ���,30000,,,16921964,185,1758.2,116.4
2012,8,23,��,��ؑ���,30000,�k�C��,001,5745069,149,,
2012,8,23,��,��ؑ���,30000,���@��,020,2793426,114,,
2012,8,23,��,��ؑ���,30000,�Q�@�n,010,1646469,115,,
2012,8,23,��,��ؑ���,30000,�@�X,002,849828,194,,
2012,8,23,��,��ؑ���,30000,��@��,003,651845,170,,
2012,8,23,��,��ؑ���,30000,���@��,007,519909,228,,
2012,8,23,��,��ؑ���,30000,��@��,008,512955,207,,
2012,8,23,��,��������,30100,,,1269160,77,2417.6,92.8
2012,8,23,��,��������,30100,�k�C��,001,900556,76,,
2012,8,23,��,��������,30100,�@�X,002,281862,70,,
2012,8,23,��,����,30200,,,47665,157,******,47.9
2012,8,23,��,����,30200,�@�X,002,24106,189,,
2012,8,23,��,����,30200,��@�t,012,17250,131,,
2012,8,23,��,�ɂ񂶂�,30300,,,872509,94,1001.8,91.3
2012,8,23,��,�ɂ񂶂�,30300,�k�C��,001,839307,94,,
2012,8,23,��,���ڂ�,30400,,,102410,244,1766.3,90.7
2012,8,23,��,���ڂ�,30400,�Q�@�n,010,41882,214,,
2012,8,23,��,���ڂ�,30400,�{�@��,045,21336,298,,
2012,8,23,��,���ڂ�,30400,������,046,8009,311,,
2012,8,23,��,�����̂�,30500,,,250,358,595.2,166.5
2012,8,23,��,�����̂�,30500,������,046,207,362,,
2012,8,23,��,��񂱂�,30600,,,51845,498,835.9,151.4
2012,8,23,��,��񂱂�,30600,��@��,008,20957,523,,
2012,8,23,��,��񂱂�,30600,���@��,036,9331,531,,
2012,8,23,��,��񂱂�,30600,���@��,041,8296,376,,
2012,8,23,��,�͂�����,31100,,,1070537,57,799.0,86.4
2012,8,23,��,�͂�����,31100,���@��,020,980211,58,,
2012,8,23,��,���܂�,31500,,,106399,258,1754.9,118.3
2012,8,23,��,���܂�,31500,�Q�@�n,010,34340,198,,
2012,8,23,��,���܂�,31500,���@��,040,16023,281,,
2012,8,23,��,���܂�,31500,��@��,011,12470,279,,
2012,8,23,��,���̑��̍ؗ�,31550,,,70035,328,1767.2,90.4
2012,8,23,��,���񂰂񂳂�,31560,,,42035,296,2919.1,81.3
2012,8,23,��,���񂰂񂳂�,31560,��@��,008,11825,308,,
2012,8,23,��,���񂰂񂳂�,31560,�Á@��,022,10821,325,,
2012,8,23,��,���񂰂񂳂�,31560,���@��,020,6023,235,,
2012,8,23,��,�L���x�c,31700,,,1912099,61,1271.0,91.0
2012,8,23,��,�L���x�c,31700,�Q�@�n,010,1143886,61,,
2012,8,23,��,�L���x�c,31700,���@��,020,294315,67,,
2012,8,23,��,�L���x�c,31700,�k�C��,001,212841,54,,
2012,8,23,��,�ق���񂻂�,31800,,,124897,654,4631.0,82.4
2012,8,23,��,�ق���񂻂�,31800,��@��,021,56042,664,,
2012,8,23,��,�ق���񂻂�,31800,�Q�@�n,010,19947,598,,
2012,8,23,��,�ق���񂻂�,31800,�k�C��,001,16076,699,,
2012,8,23,��,�˂�,31900,,,499983,321,2552.2,67.7
2012,8,23,��,�˂�,31900,�k�C��,001,110781,306,,
2012,8,23,��,�˂�,31900,��@��,008,90715,158,,
2012,8,23,��,�˂�,31900,�@�X,002,67291,227,,
2012,8,23,��,����,32400,,,1332,415,�|,�|
2012,8,23,��,����,32400,��@��,008,1092,403,,
2012,8,23,��,�݂�,32500,,,15079,539,1577.3,92.6
2012,8,23,��,�݂�,32500,��@�t,012,3374,416,,
2012,8,23,��,�݂�,32500,���@�m,023,2652,491,,
2012,8,23,��,�݂�,32500,��@��,044,1757,504,,
2012,8,23,��,����񂬂�,32600,,,5576,750,993.9,76.1
2012,8,23,��,����񂬂�,32600,��@��,003,1232,516,,
2012,8,23,��,����񂬂�,32600,�k�C��,001,1189,798,,
2012,8,23,��,����񂬂�,32600,���@��,040,487,1141,,
2012,8,23,��,�ɂ�,32800,,,80554,558,1568.7,143.1
2012,8,23,��,�ɂ�,32800,���@�m,039,22035,651,,
2012,8,23,��,�ɂ�,32800,�R�@�`,006,10271,531,,
2012,8,23,��,�ɂ�,32800,�ȁ@��,009,9745,573,,
2012,8,23,��,�Z�����[,32900,,,91151,199,1979.0,90.9
2012,8,23,��,�Z�����[,32900,���@��,020,73500,205,,
2012,8,23,��,�A�X�p���K�X,33100,,,79851,672,2349.9,112.2
2012,8,23,��,�A�X�p���K�X,33100,���@��,041,15406,622,,
2012,8,23,��,�A�X�p���K�X,33100,���@��,042,9148,673,,
2012,8,23,��,�A�X�p���K�X,33100,�H�@�c,005,8880,783,,
2012,8,23,��,�@�@�����A��,33101,,,1576,675,******,41.5
2012,8,23,��,�J���t�����[,33200,,,11828,275,8571.0,73.9
2012,8,23,��,�J���t�����[,33200,���@��,020,9586,290,,
2012,8,23,��,�u���b�R���[,33300,,,198790,344,2564.4,117.8
2012,8,23,��,�u���b�R���[,33300,�k�C��,001,151934,354,,
2012,8,23,��,�u���b�R���[,33300,���@��,020,18737,438,,
2012,8,23,��,�@�@�����A��,33301,,,28119,226,836.9,100.9
2012,8,23,��,���^�X,33400,,,1258062,120,1667.4,100.8
2012,8,23,��,���^�X,33400,���@��,020,1104025,117,,
2012,8,23,��,�p�Z��,33600,,,9369,911,1916.0,92.7
2012,8,23,��,�p�Z��,33600,���@��,020,5241,888,,
2012,8,23,��,�p�Z��,33600,��@�t,012,1373,656,,
2012,8,23,��,�p�Z��,33600,�k�C��,001,749,898,,
2012,8,23,��,���イ��,34100,,,1095518,210,3088.2,80.2
2012,8,23,��,���イ��,34100,���@��,007,296301,201,,
2012,8,23,��,���イ��,34100,��@��,003,149922,218,,
2012,8,23,��,���イ��,34100,�k�C��,001,136679,203,,
2012,8,23,��,���ڂ���,34200,,,490318,131,2225.5,107.4
2012,8,23,��,���ڂ���,34200,�k�C��,001,368787,120,,
2012,8,23,��,���ڂ���,34200,�΁@��,017,22444,99,,
2012,8,23,��,���ڂ���,34200,���@��,020,20739,375,,
2012,8,23,��,�@�@�����A��,34201,,,2571,88,�|,�|
2012,8,23,��,�Ȃ�,34300,,,773299,160,2621.0,90.9
2012,8,23,��,�Ȃ�,34300,�ȁ@��,009,148706,165,,
2012,8,23,��,�Ȃ�,34300,�Q�@�n,010,105118,164,,
2012,8,23,��,�Ȃ�,34300,��@��,008,95978,124,,
2012,8,23,��,�g�}�g,34400,,,1158679,295,4224.9,80.4
2012,8,23,��,�g�}�g,34400,�k�C��,001,300068,314,,
2012,8,23,��,�g�}�g,34400,��@��,021,236351,306,,
2012,8,23,��,�g�}�g,34400,�@�X,002,121014,285,,
2012,8,23,��,�~�j�g�}�g,34450,,,217125,412,4423.9,82.2
2012,8,23,��,�~�j�g�}�g,34450,�k�C��,001,136041,378,,
2012,8,23,��,�~�j�g�}�g,34450,��@��,003,14220,471,,
2012,8,23,��,�~�j�g�}�g,34450,�@�X,002,12042,500,,
2012,8,23,��,�s�[�}��,34500,,,355572,187,2498.4,75.1
2012,8,23,��,�s�[�}��,34500,��@��,003,107680,126,,
2012,8,23,��,�s�[�}��,34500,���@��,007,40124,82,,
2012,8,23,��,�s�[�}��,34500,�k�C��,001,36491,219,,
2012,8,23,��,�����Ƃ�,34600,,,27125,633,2580.9,84.6
2012,8,23,��,�����Ƃ�,34600,���@�s,026,7855,568,,
2012,8,23,��,�����Ƃ�,34600,���@�m,039,7183,860,,
2012,8,23,��,�����Ƃ�,34600,��@�t,012,3872,637,,
2012,8,23,��,�X�C�g�R�[��,34700,,,492747,191,2689.2,97.9
2012,8,23,��,�X�C�g�R�[��,34700,�k�C��,001,422181,193,,
2012,8,23,��,���₢�񂰂�,35100,,,46926,702,9422.9,69.9
2012,8,23,��,���₢�񂰂�,35100,���@��,007,25629,623,,
2012,8,23,��,���₢�񂰂�,35100,�k�C��,001,5411,1032,,
2012,8,23,��,���₢�񂰂�,35100,�Q�@�n,010,3913,602,,
2012,8,23,��,���₦��ǂ�,35200,,,9678,1369,5014.5,93.0
2012,8,23,��,���₦��ǂ�,35200,�k�C��,001,6786,1820,,
2012,8,23,��,���₦��ǂ�,35200,�@�X,002,50,2085,,
2012,8,23,��,���₦��ǂ�,35200,�{�@��,004,20,998,,
2012,8,23,��,�@�@�����A��,35201,,,2794,260,4656.7,87.5
2012,8,23,��,������ǂ�,35300,,,40,368,�|,�|
2012,8,23,��,�����܂�,35500,,,194168,443,******,85.2
2012,8,23,��,�����܂�,35500,�H�@�c,005,57147,349,,
2012,8,23,��,�����܂�,35500,�Q�@�n,010,37511,513,,
2012,8,23,��,�����܂�,35500,�R�@�`,006,37025,497,,
2012,8,23,��,���񂵂�,36100,,,318765,201,2429.2,94.8
2012,8,23,��,���񂵂�,36100,��@��,008,93480,142,,
2012,8,23,��,���񂵂�,36100,���@��,036,73110,302,,
2012,8,23,��,���񂵂�,36100,��@�t,012,71967,159,,
2012,8,23,��,�΂ꂢ����,36200,,,1066543,95,2604.5,83.3
2012,8,23,��,�΂ꂢ����,36200,�k�C��,001,843271,97,,
2012,8,23,��,�΂ꂢ����,36200,�@�X,002,131296,97,,
2012,8,23,��,���Ƃ���,36300,,,82347,228,2119.1,120.6
2012,8,23,��,���Ƃ���,36300,�{�@��,045,44017,208,,
2012,8,23,��,���Ƃ���,36300,��@�t,012,24411,260,,
2012,8,23,��,��܂̂���,36500,,,198118,382,3265.0,95.5
2012,8,23,��,��܂̂���,36500,�@�X,002,88493,385,,
2012,8,23,��,��܂̂���,36500,�k�C��,001,82705,365,,
2012,8,23,��,���܂˂�,36610,,,1541939,127,1419.0,108.5
2012,8,23,��,���܂˂�,36610,�k�C��,001,997853,119,,
2012,8,23,��,���܂˂�,36610,���@��,028,286654,155,,
2012,8,23,��,�@�@�����A��,36620,,,114772,92,866.9,117.9
2012,8,23,��,�ɂ�ɂ�,36700,,,39742,560,6238.9,71.9
2012,8,23,��,�ɂ�ɂ�,36700,�@�X,002,18559,941,,
2012,8,23,��,�ɂ�ɂ�,36700,���@��,037,1060,643,,
2012,8,23,��,�ɂ�ɂ�,36700,��@��,044,466,529,,
2012,8,23,��,�@�@�����A��,36701,,,19125,184,6396.3,54.9
2012,8,23,��,���傤��,37200,,,67964,437,1460.3,116.5
2012,8,23,��,���傤��,37200,���@�m,039,28712,530,,
2012,8,23,��,���傤��,37200,�a�̎R,030,11271,412,,
2012,8,23,��,���傤��,37200,��@�t,012,6291,402,,
2012,8,23,��,�@�@�����A��,37201,,,11775,215,1667.8,93.9
2012,8,23,��,����������,38100,,,61801,761,1671.2,116.4
2012,8,23,��,����������,38100,���@��,036,12170,896,,
2012,8,23,��,����������,38100,��@��,003,7739,670,,
2012,8,23,��,����������,38100,�k�C��,001,7721,588,,
2012,8,23,��,�@�@�����A��,38101,,,1696,426,4240.0,88.8
2012,8,23,��,�Ȃ߂�,38300,,,22549,259,1591.3,78.7
2012,8,23,��,�Ȃ߂�,38300,���@��,020,5363,261,,
2012,8,23,��,�Ȃ߂�,38300,�R�@�`,006,3871,274,,
2012,8,23,��,�Ȃ߂�,38300,�O�@�d,024,2265,254,,
2012,8,23,��,���̂�����,38400,,,85754,152,1023.2,106.3
2012,8,23,��,���̂�����,38400,���@��,020,59378,159,,
2012,8,23,��,���̂�����,38400,�V�@��,015,10550,107,,
2012,8,23,��,���߂�,38500,,,84600,254,1736.1,105.8
2012,8,23,��,���߂�,38500,���@��,020,50411,247,,
2012,8,23,��,���߂�,38500,���@��,040,7323,236,,
2012,8,23,��,���߂�,38500,�V�@��,015,6128,228,,
2012,8,23,��,���̑��̖��,39000,,,569351,511,1313.9,149.9
2012,8,23,��,�A����،v,39100,,,303279,287,1143.5,147.2
2012,8,23,��,���̗A�����,39200,,,120854,508,1371.9,145.6
