�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�����s,3701,��ؑ���,30000,,,226755,174,80.6,109.4
2013,4,23,��,�����s,3701,��ؑ���,30000,���@��,037,75548,191,,
2013,4,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,35186,87,,
2013,4,23,��,�����s,3701,��ؑ���,30000,������,046,22292,127,,
2013,4,23,��,�����s,3701,��ؑ���,30000,���@�m,039,21798,316,,
2013,4,23,��,�����s,3701,��ؑ���,30000,���@��,036,17779,180,,
2013,4,23,��,�����s,3701,��ؑ���,30000,�F�@�{,043,6826,276,,
2013,4,23,��,�����s,3701,��ؑ���,30000,�{�@��,045,5869,140,,
2013,4,23,��,�����s,3701,��������,30100,,,16596,66,53.8,100.0
2013,4,23,��,�����s,3701,��������,30100,���@��,037,16560,65,,
2013,4,23,��,�����s,3701,����,30200,,,265,311,167.7,100.3
2013,4,23,��,�����s,3701,����,30200,���@��,037,245,311,,
2013,4,23,��,�����s,3701,�ɂ񂶂�,30300,,,9810,107,107.7,90.7
2013,4,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7810,120,,
2013,4,23,��,�����s,3701,���ڂ�,30400,,,3074,188,83.9,66.7
2013,4,23,��,�����s,3701,���ڂ�,30400,��@��,008,1420,93,,
2013,4,23,��,�����s,3701,���ڂ�,30400,���@��,037,560,473,,
2013,4,23,��,�����s,3701,���ڂ�,30400,�k�C��,001,256,100,,
2013,4,23,��,�����s,3701,�����̂�,30500,,,6590,141,72.2,110.2
2013,4,23,��,�����s,3701,�����̂�,30500,���@��,037,6560,139,,
2013,4,23,��,�����s,3701,��񂱂�,30600,,,1242,159,91.2,104.6
2013,4,23,��,�����s,3701,��񂱂�,30600,���@��,036,1242,159,,
2013,4,23,��,�����s,3701,�͂�����,31100,,,4740,69,24.0,153.3
2013,4,23,��,�����s,3701,�͂�����,31100,��@��,008,2250,83,,
2013,4,23,��,�����s,3701,�͂�����,31100,�{�@��,045,2025,59,,
2013,4,23,��,�����s,3701,���܂�,31500,,,875,569,113.6,130.8
2013,4,23,��,�����s,3701,���܂�,31500,���@��,037,827,570,,
2013,4,23,��,�����s,3701,���̑��̍ؗ�,31550,,,1161,383,203.0,111.3
2013,4,23,��,�����s,3701,���񂰂񂳂�,31560,,,428,465,93.4,119.2
2013,4,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,372,489,,
2013,4,23,��,�����s,3701,�L���x�c,31700,,,35430,74,168.3,80.4
2013,4,23,��,�����s,3701,�L���x�c,31700,���@��,037,23920,56,,
2013,4,23,��,�����s,3701,�L���x�c,31700,���@��,036,4100,105,,
2013,4,23,��,�����s,3701,�L���x�c,31700,���@�m,023,2030,104,,
2013,4,23,��,�����s,3701,�ق���񂻂�,31800,,,2121,826,121.6,108.1
2013,4,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1914,817,,
2013,4,23,��,�����s,3701,�˂�,31900,,,4807,384,123.2,92.3
2013,4,23,��,�����s,3701,�˂�,31900,���@��,031,2610,289,,
2013,4,23,��,�����s,3701,�˂�,31900,���@��,037,1148,510,,
2013,4,23,��,�����s,3701,�˂�,31900,���@�m,039,445,502,,
2013,4,23,��,�����s,3701,�ӂ�,32300,,,237,329,338.6,102.5
2013,4,23,��,�����s,3701,�ӂ�,32300,���@�m,023,120,357,,
2013,4,23,��,�����s,3701,�ӂ�,32300,���@��,037,101,291,,
2013,4,23,��,�����s,3701,�݂�,32500,,,190,345,103.3,91.3
2013,4,23,��,�����s,3701,�݂�,32500,���@�m,039,190,345,,
2013,4,23,��,�����s,3701,����񂬂�,32600,,,58,758,80.6,141.4
2013,4,23,��,�����s,3701,����񂬂�,32600,���@��,037,58,758,,
2013,4,23,��,�����s,3701,�ɂ�,32800,,,1180,384,147.9,110.7
2013,4,23,��,�����s,3701,�ɂ�,32800,���@�m,039,1180,384,,
2013,4,23,��,�����s,3701,�Z�����[,32900,,,455,344,92.5,134.4
2013,4,23,��,�����s,3701,�Z�����[,32900,�Á@��,022,200,442,,
2013,4,23,��,�����s,3701,�Z�����[,32900,���@��,037,105,242,,
2013,4,23,��,�����s,3701,�Z�����[,32900,���@��,040,50,479,,
2013,4,23,��,�����s,3701,�A�X�p���K�X,33100,,,618,1562,104.7,96.8
2013,4,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,522,1609,,
2013,4,23,��,�����s,3701,�@�@�����A��,33101,,,39,1050,260.0,125.0
2013,4,23,��,�����s,3701,�J���t�����[,33200,,,72,318,54.5,120.5
2013,4,23,��,�����s,3701,�J���t�����[,33200,���@��,036,72,318,,
2013,4,23,��,�����s,3701,�u���b�R���[,33300,,,1779,557,95.6,99.3
2013,4,23,��,�����s,3701,�u���b�R���[,33300,���@��,037,1212,663,,
2013,4,23,��,�����s,3701,�u���b�R���[,33300,���@��,028,100,524,,
2013,4,23,��,�����s,3701,�u���b�R���[,33300,���@��,036,72,758,,
2013,4,23,��,�����s,3701,�@�@�����A��,33301,,,345,182,62.8,53.4
2013,4,23,��,�����s,3701,���^�X,33400,,,9184,219,139.9,104.8
2013,4,23,��,�����s,3701,���^�X,33400,���@��,037,9132,219,,
2013,4,23,��,�����s,3701,�p�Z��,33600,,,86,609,114.7,101.8
2013,4,23,��,�����s,3701,�p�Z��,33600,���@��,037,85,494,,
2013,4,23,��,�����s,3701,���イ��,34100,,,11765,159,84.6,93.5
2013,4,23,��,�����s,3701,���イ��,34100,���@�m,039,7345,159,,
2013,4,23,��,�����s,3701,���イ��,34100,�{�@��,045,2265,152,,
2013,4,23,��,�����s,3701,���ڂ���,34200,,,12746,76,103.0,90.5
2013,4,23,��,�����s,3701,���ڂ���,34200,�F�@�{,043,44,431,,
2013,4,23,��,�����s,3701,���ڂ���,34200,���@�m,039,40,381,,
2013,4,23,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,735,,
2013,4,23,��,�����s,3701,�@�@�����A��,34201,,,12650,73,102.8,89.0
2013,4,23,��,�����s,3701,�Ȃ�,34300,,,4824,280,41.3,104.9
2013,4,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,3568,269,,
2013,4,23,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,780,282,,
2013,4,23,��,�����s,3701,�g�}�g,34400,,,8859,324,96.9,87.3
2013,4,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3836,285,,
2013,4,23,��,�����s,3701,�g�}�g,34400,���@��,037,2515,376,,
2013,4,23,��,�����s,3701,�g�}�g,34400,���@�m,039,1889,301,,
2013,4,23,��,�����s,3701,�~�j�g�}�g,34450,,,1465,584,103.6,95.0
2013,4,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1070,600,,
2013,4,23,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,342,517,,
2013,4,23,��,�����s,3701,�s�[�}��,34500,,,4501,381,80.3,93.6
2013,4,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,3352,353,,
2013,4,23,��,�����s,3701,�s�[�}��,34500,������,046,4,906,,
2013,4,23,��,�����s,3701,�����Ƃ�,34600,,,142,1143,108.4,107.3
2013,4,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,142,1141,,
2013,4,23,��,�����s,3701,���₢�񂰂�,35100,,,348,991,87.9,107.6
2013,4,23,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,228,905,,
2013,4,23,��,�����s,3701,���₢�񂰂�,35100,������,046,120,1155,,
2013,4,23,��,�����s,3701,���₦��ǂ�,35200,,,201,1313,115.5,106.5
2013,4,23,��,�����s,3701,���₦��ǂ�,35200,���@��,036,86,1310,,
2013,4,23,��,�����s,3701,���₦��ǂ�,35200,���@��,037,58,1157,,
2013,4,23,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,40,1347,,
2013,4,23,��,�����s,3701,������ǂ�,35300,,,668,685,131.5,107.7
2013,4,23,��,�����s,3701,������ǂ�,35300,������,046,668,685,,
2013,4,23,��,�����s,3701,����܂�,35400,,,628,493,148.1,105.6
2013,4,23,��,�����s,3701,����܂�,35400,������,046,628,493,,
2013,4,23,��,�����s,3701,�����܂�,35500,,,90,332,230.8,135.5
2013,4,23,��,�����s,3701,���񂵂�,36100,,,3910,193,87.4,104.9
2013,4,23,��,�����s,3701,���񂵂�,36100,���@��,036,3610,194,,
2013,4,23,��,�����s,3701,�΂ꂢ����,36200,,,19400,87,42.7,106.1
2013,4,23,��,�����s,3701,�΂ꂢ����,36200,������,046,18600,86,,
2013,4,23,��,�����s,3701,���Ƃ���,36300,,,434,188,187.1,85.5
2013,4,23,��,�����s,3701,���Ƃ���,36300,������,046,370,185,,
2013,4,23,��,�����s,3701,��܂̂���,36500,,,2944,265,41.1,95.3
2013,4,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,2930,260,,
2013,4,23,��,�����s,3701,���܂˂�,36610,,,41255,68,100.2,104.6
2013,4,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,70,,
2013,4,23,��,�����s,3701,���܂˂�,36610,���@�Q,038,4150,55,,
2013,4,23,��,�����s,3701,�@�@�����A��,36620,,,515,138,97.2,107.8
2013,4,23,��,�����s,3701,�ɂ�ɂ�,36700,,,353,380,72.8,54.8
2013,4,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,74,633,,
2013,4,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,22,721,,
2013,4,23,��,�����s,3701,�@�@�����A��,36701,,,257,279,100.8,87.2
2013,4,23,��,�����s,3701,���傤��,37200,,,1195,673,104.2,109.4
2013,4,23,��,�����s,3701,���傤��,37200,���@�m,039,960,746,,
2013,4,23,��,�����s,3701,�@�@�����A��,37201,,,207,284,102.0,86.6
2013,4,23,��,�����s,3701,����������,38100,,,1155,869,207.7,82.4
2013,4,23,��,�����s,3701,����������,38100,���@��,037,758,907,,
2013,4,23,��,�����s,3701,����������,38100,���@��,036,224,865,,
2013,4,23,��,�����s,3701,�@�@�����A��,38101,,,20,462,�|,�|
2013,4,23,��,�����s,3701,�Ȃ߂�,38300,,,357,333,111.9,97.4
2013,4,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,305,340,,
2013,4,23,��,�����s,3701,���̂�����,38400,,,2284,239,57.7,120.1
2013,4,23,��,�����s,3701,���̂�����,38400,���@��,020,1872,212,,
2013,4,23,��,�����s,3701,���߂�,38500,,,2388,278,152.1,131.8
2013,4,23,��,�����s,3701,���߂�,38500,���@�m,039,1116,207,,
2013,4,23,��,�����s,3701,���߂�,38500,���@��,020,594,237,,
2013,4,23,��,�����s,3701,���߂�,38500,���@��,037,576,455,,
2013,4,23,��,�����s,3701,���̑��̖��,39000,,,3847,639,70.6,163.8
2013,4,23,��,�����s,3701,�A����،v,39100,,,18564,121,104.1,74.7
2013,4,23,��,�����s,3701,���̗A�����,39200,,,4532,223,113.7,60.4
