�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s�s,2601,�ʎ�����,40000,,,77741,440,31.9,131.7
2012,4,17,��,���s�s,2601,�ʎ�����,40000,�@�X,002,17836,432,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,,,63002,508,52.7,96.4
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17836,432,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10991,624,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8708,235,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5970,452,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5606,444,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5218,676,,
2012,4,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3161,807,,
2012,4,17,��,���s�s,2601,�ÂȂ݂���,41253,,,3080,132,29.0,76.7
2012,4,17,��,���s�s,2601,�ÂȂ݂���,41253,��@��,044,2150,128,,
2012,4,17,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,510,127,,
2012,4,17,��,���s�s,2601,�͂�����,41321,,,2540,195,49.9,110.8
2012,4,17,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2540,195,,
2012,4,17,��,���s�s,2601,���̑��G����,41999,,,17715,319,83.9,114.7
2012,4,17,��,���s�s,2601,��񂲌v,42000,,,17836,432,69.6,104.9
2012,4,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,17836,432,,
2012,4,17,��,���s�s,2601,�W���i�S���h,42505,,,5750,430,124.2,106.7
2012,4,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5750,430,,
2012,4,17,��,���s�s,2601,����,42515,,,1360,372,53.5,108.5
2012,4,17,��,���s�s,2601,����,42515,�@�X,002,1360,372,,
2012,4,17,��,���s�s,2601,�ӂ�,42804,,,10236,446,63.0,103.5
2012,4,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,10236,446,,
2012,4,17,��,���s�s,2601,���̑����,42999,,,490,336,22.2,90.6
2012,4,17,��,���s�s,2601,�т�,43900,,,115,1750,38.9,99.8
2012,4,17,��,���s�s,2601,�т�,43900,���@��,042,115,1750,,
2012,4,17,��,���s�s,2601,�����Ƃ�,44800,,,14,9804,73.7,114.2
2012,4,17,��,���s�s,2601,�����Ƃ�,44800,���@��,020,10,7163,,
2012,4,17,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,4,16406,,
2012,4,17,��,���s�s,2601,������,46100,,,19645,799,38.6,101.8
2012,4,17,��,���s�s,2601,������,46100,���@��,040,6166,874,,
2012,4,17,��,���s�s,2601,������,46100,�F�@�{,043,4213,771,,
2012,4,17,��,���s�s,2601,������,46100,��@��,044,2840,795,,
2012,4,17,��,���s�s,2601,�������v,47000,,,872,1479,103.0,100.3
2012,4,17,��,���s�s,2601,�������v,47000,�Á@��,022,628,1625,,
2012,4,17,��,���s�s,2601,�������v,47000,���@�m,039,244,1102,,
2012,4,17,��,���s�s,2601,����������,47200,,,826,1494,101.0,100.4
2012,4,17,��,���s�s,2601,����������,47200,�Á@��,022,628,1625,,
2012,4,17,��,���s�s,2601,����������,47200,���@�m,039,198,1077,,
2012,4,17,��,���s�s,2601,���̑�������,47299,,,46,1210,158.6,111.4
2012,4,17,��,���s�s,2601,������,48100,,,1005,279,31.4,92.4
2012,4,17,��,���s�s,2601,������,48100,�F�@�{,043,1005,279,,
2012,4,17,��,���s�s,2601,�L�E�C�t���c,49300,,,180,501,33.2,67.0
2012,4,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,180,501,,
2012,4,17,��,���s�s,2601,�A���ʎ��v,50000,,,14739,154,11.8,104.1
2012,4,17,��,���s�s,2601,�p�C�i�b�v��,50300,,,5960,151,88.5,99.3
2012,4,17,��,���s�s,2601,������,50400,,,5780,137,191.8,73.7
2012,4,17,��,���s�s,2601,�I�����W,50600,,,2937,189,24.9,99.5
2012,4,17,��,���s�s,2601,���̗A���ʎ�,50900,,,62,356,1.6,92.0
