�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,,,417405,160,109.6,97.6
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,116207,134,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,108122,95,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,54850,36,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,36087,197,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,27766,310,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15748,376,,
2012,9,3,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10505,242,,
2012,9,3,��,�_�ˎs,2801,��������,30100,,,25165,77,97.5,101.3
2012,9,3,��,�_�ˎs,2801,��������,30100,�k�C��,001,17820,79,,
2012,9,3,��,�_�ˎs,2801,��������,30100,���@��,028,7165,59,,
2012,9,3,��,�_�ˎs,2801,����,30200,,,180,189,97.3,104.4
2012,9,3,��,�_�ˎs,2801,����,30200,�@�X,002,180,189,,
2012,9,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9740,107,65.5,117.6
2012,9,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9740,107,,
2012,9,3,��,�_�ˎs,2801,���ڂ�,30400,,,6580,218,2437.0,100.0
2012,9,3,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4800,196,,
2012,9,3,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,770,266,,
2012,9,3,��,�_�ˎs,2801,��񂱂�,30600,,,2304,496,101.5,104.4
2012,9,3,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2210,501,,
2012,9,3,��,�_�ˎs,2801,�͂�����,31100,,,32715,44,105.4,91.7
2012,9,3,��,�_�ˎs,2801,�͂�����,31100,���@��,020,32715,44,,
2012,9,3,��,�_�ˎs,2801,���܂�,31500,,,1896,353,70.0,113.5
2012,9,3,��,�_�ˎs,2801,���܂�,31500,���@��,028,976,433,,
2012,9,3,��,�_�ˎs,2801,���܂�,31500,���@��,040,920,268,,
2012,9,3,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1995,439,83.9,115.5
2012,9,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1797,301,176.2,96.8
2012,9,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,652,380,,
2012,9,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,633,221,,
2012,9,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,440,303,,
2012,9,3,��,�_�ˎs,2801,�L���x�c,31700,,,76940,37,100.3,94.9
2012,9,3,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,53960,33,,
2012,9,3,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,19060,48,,
2012,9,3,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2632,841,156.9,105.4
2012,9,3,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2358,841,,
2012,9,3,��,�_�ˎs,2801,�˂�,31900,,,7889,276,93.2,100.0
2012,9,3,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4425,182,,
2012,9,3,��,�_�ˎs,2801,�˂�,31900,���@��,031,810,293,,
2012,9,3,��,�_�ˎs,2801,�˂�,31900,���@��,037,590,353,,
2012,9,3,��,�_�ˎs,2801,�݂�,32500,,,355,431,81.1,106.7
2012,9,3,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,406,,
2012,9,3,��,�_�ˎs,2801,�݂�,32500,��@��,027,74,388,,
2012,9,3,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,53,599,,
2012,9,3,��,�_�ˎs,2801,����񂬂�,32600,,,241,1293,135.4,71.0
2012,9,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,232,1301,,
2012,9,3,��,�_�ˎs,2801,�ɂ�,32800,,,1073,430,150.1,109.4
2012,9,3,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,880,358,,
2012,9,3,��,�_�ˎs,2801,�Z�����[,32900,,,1927,136,226.7,73.5
2012,9,3,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1900,134,,
2012,9,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,878,820,104.5,100.1
2012,9,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,249,872,,
2012,9,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,236,785,,
2012,9,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,188,866,,
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,33101,,,5,1575,29.4,140.2
2012,9,3,��,�_�ˎs,2801,�J���t�����[,33200,,,180,350,187.5,96.2
2012,9,3,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,180,350,,
2012,9,3,��,�_�ˎs,2801,�u���b�R���[,33300,,,1460,368,48.9,110.5
2012,9,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1320,378,,
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,33301,,,140,274,107.7,100.4
2012,9,3,��,�_�ˎs,2801,���^�X,33400,,,44612,114,113.5,101.8
2012,9,3,��,�_�ˎs,2801,���^�X,33400,���@��,020,44492,113,,
2012,9,3,��,�_�ˎs,2801,�p�Z��,33600,,,57,1009,63.3,130.4
2012,9,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,55,985,,
2012,9,3,��,�_�ˎs,2801,���イ��,34100,,,30086,177,208.8,83.9
2012,9,3,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6230,213,,
2012,9,3,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,5236,113,,
2012,9,3,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,4140,234,,
2012,9,3,��,�_�ˎs,2801,���ڂ���,34200,,,12362,96,72.9,77.4
2012,9,3,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,12010,85,,
2012,9,3,��,�_�ˎs,2801,�Ȃ�,34300,,,16155,189,144.8,102.2
2012,9,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,6268,178,,
2012,9,3,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,5256,203,,
2012,9,3,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1574,179,,
2012,9,3,��,�_�ˎs,2801,�g�}�g,34400,,,35842,258,129.2,93.8
2012,9,3,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,24820,259,,
2012,9,3,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,10496,249,,
2012,9,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6729,365,166.6,91.3
2012,9,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,6249,336,,
2012,9,3,��,�_�ˎs,2801,�s�[�}��,34500,,,6140,288,136.6,92.3
2012,9,3,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2669,282,,
2012,9,3,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1340,298,,
2012,9,3,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,820,242,,
2012,9,3,��,�_�ˎs,2801,�����Ƃ�,34600,,,475,604,69.3,100.8
2012,9,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,180,723,,
2012,9,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,177,343,,
2012,9,3,��,�_�ˎs,2801,�����Ƃ�,34600,�a�̎R,030,64,919,,
2012,9,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3550,136,34.1,215.9
2012,9,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,3050,124,,
2012,9,3,��,�_�ˎs,2801,���₢�񂰂�,35100,,,266,982,143.0,103.3
2012,9,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,162,979,,
2012,9,3,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,76,1283,,
2012,9,3,��,�_�ˎs,2801,���₦��ǂ�,35200,,,165,489,53.4,122.9
2012,9,3,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,1724,,
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,26,53.1,55.3
2012,9,3,��,�_�ˎs,2801,�����܂�,35500,,,494,411,37.3,84.9
2012,9,3,��,�_�ˎs,2801,�����܂�,35500,��@��,021,324,424,,
2012,9,3,��,�_�ˎs,2801,�����܂�,35500,���@��,018,80,368,,
2012,9,3,��,�_�ˎs,2801,���񂵂�,36100,,,6580,206,80.8,91.6
2012,9,3,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2915,229,,
2012,9,3,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2195,243,,
2012,9,3,��,�_�ˎs,2801,���񂵂�,36100,������,046,1470,107,,
2012,9,3,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19340,71,221.3,78.9
2012,9,3,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18780,73,,
2012,9,3,��,�_�ˎs,2801,���Ƃ���,36300,,,1450,215,337.2,124.3
2012,9,3,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1350,224,,
2012,9,3,��,�_�ˎs,2801,��܂̂���,36500,,,1890,424,�|,�|
2012,9,3,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1210,416,,
2012,9,3,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,680,438,,
2012,9,3,��,�_�ˎs,2801,���܂˂�,36610,,,40775,135,103.2,87.1
2012,9,3,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,21055,159,,
2012,9,3,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,19400,108,,
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,36620,,,320,145,22.5,183.5
2012,9,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,110,231,19.0,87.5
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,36701,,,110,231,22.0,112.7
2012,9,3,��,�_�ˎs,2801,���傤��,37200,,,727,495,95.0,102.1
2012,9,3,��,�_�ˎs,2801,���傤��,37200,���@�m,039,354,610,,
2012,9,3,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,200,406,,
2012,9,3,��,�_�ˎs,2801,���傤��,37200,���@�m,023,4,6300,,
2012,9,3,��,�_�ˎs,2801,�@�@�����A��,37201,,,169,222,84.1,89.2
2012,9,3,��,�_�ˎs,2801,����������,38100,,,3040,908,66.1,98.2
2012,9,3,��,�_�ˎs,2801,����������,38100,���@��,036,2705,914,,
2012,9,3,��,�_�ˎs,2801,�Ȃ߂�,38300,,,216,368,100.9,98.9
2012,9,3,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,406,,
2012,9,3,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,56,261,,
2012,9,3,��,�_�ˎs,2801,���̂�����,38400,,,1739,152,71.2,95.0
2012,9,3,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1739,152,,
2012,9,3,��,�_�ˎs,2801,���߂�,38500,,,1315,260,58.1,116.6
2012,9,3,��,�_�ˎs,2801,���߂�,38500,���@��,020,1305,258,,
2012,9,3,��,�_�ˎs,2801,���̑��̖��,39000,,,7346,693,86.4,95.9
2012,9,3,��,�_�ˎs,2801,�A����،v,39100,,,1870,794,39.1,133.0
2012,9,3,��,�_�ˎs,2801,���̗A�����,39200,,,1006,1319,43.9,119.7
