�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,23,��,����s,1701,�ʎ�����,40000,,,197764,186,533.3,44.3
2012,3,23,��,����s,1701,�ʎ�����,40000,������,046,6039,368,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,,,39209,514,170.9,89.1
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,������,046,6039,368,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6004,526,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4720,372,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4121,366,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4030,231,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3129,601,,
2012,3,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2465,1022,,
2012,3,23,��,����s,1701,�݂���,40100,,,810,396,�|,�|
2012,3,23,��,����s,1701,�݂���,40100,�Á@��,022,600,468,,
2012,3,23,��,����s,1701,�݂���,40100,���@��,037,210,189,,
2012,3,23,��,����s,1701,�ÂȂ݂���,41253,,,2610,185,389.6,90.2
2012,3,23,��,����s,1701,�ÂȂ݂���,41253,������,046,2610,185,,
2012,3,23,��,����s,1701,���悩��,41301,,,3870,228,126.9,124.6
2012,3,23,��,����s,1701,���悩��,41301,���@�Q,038,3870,228,,
2012,3,23,��,����s,1701,�͂�����,41321,,,1360,191,41.8,105.5
2012,3,23,��,����s,1701,�͂�����,41321,�a�̎R,030,1360,191,,
2012,3,23,��,����s,1701,���̑��G����,41999,,,14616,377,271.0,116.0
2012,3,23,��,����s,1701,��񂲌v,42000,,,4910,362,174.1,87.7
2012,3,23,��,����s,1701,��񂲌v,42000,�@�X,002,4720,372,,
2012,3,23,��,����s,1701,�ӂ�,42804,,,4910,362,202.9,86.6
2012,3,23,��,����s,1701,�ӂ�,42804,�@�X,002,4720,372,,
2012,3,23,��,����s,1701,�т�,43900,,,30,2765,100.0,85.9
2012,3,23,��,����s,1701,�т�,43900,���@��,042,30,2765,,
2012,3,23,��,����s,1701,������,46100,,,6269,1038,114.1,94.4
2012,3,23,��,����s,1701,������,46100,���@�m,023,2465,1022,,
2012,3,23,��,����s,1701,������,46100,���@��,040,1129,1069,,
2012,3,23,��,����s,1701,������,46100,������,046,982,1015,,
2012,3,23,��,����s,1701,�������v,47000,,,2357,1488,130.5,99.3
2012,3,23,��,����s,1701,�������v,47000,�Á@��,022,1534,1540,,
2012,3,23,��,����s,1701,�������v,47000,���@�m,039,718,1344,,
2012,3,23,��,����s,1701,����������,47200,,,2252,1478,132.0,96.3
2012,3,23,��,����s,1701,����������,47200,�Á@��,022,1534,1540,,
2012,3,23,��,����s,1701,����������,47200,���@�m,039,718,1344,,
2012,3,23,��,����s,1701,�A���f�X,47213,,,25,945,25.0,106.5
2012,3,23,��,����s,1701,�A���f�X,47213,�F�@�{,043,25,945,,
2012,3,23,��,����s,1701,���̑�������,47299,,,80,1936,�|,�|
2012,3,23,��,����s,1701,������,48100,,,196,388,69.0,93.3
2012,3,23,��,����s,1701,������,48100,�F�@�{,043,126,229,,
2012,3,23,��,����s,1701,������,48100,���@�m,039,70,675,,
2012,3,23,��,����s,1701,�L�E�C�t���c,49300,,,2076,345,1922.2,59.2
2012,3,23,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2000,336,,
2012,3,23,��,����s,1701,���̍��Y�ʎ�,49500,,,104,508,358.6,90.1
2012,3,23,��,����s,1701,�A���ʎ��v,50000,,,158555,105,1120.5,64.0
2012,3,23,��,����s,1701,�o�i�i,50100,,,134676,87,1873.6,58.0
2012,3,23,��,����s,1701,�p�C�i�b�v��,50300,,,2330,141,133.1,118.5
2012,3,23,��,����s,1701,������,50400,,,73,548,�|,�|
2012,3,23,��,����s,1701,�O���v�t���c,50500,,,11052,148,2361.5,149.5
2012,3,23,��,����s,1701,�I�����W,50600,,,2574,175,65.6,99.4
2012,3,23,��,����s,1701,�A��������,50850,,,2000,188,�|,�|
2012,3,23,��,����s,1701,���̗A���ʎ�,50900,,,5850,370,713.4,101.4
