�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,�����s,3701,�ʎ�����,40000,,,51954,234,94.9,87.3
2013,3,15,��,�����s,3701,�ʎ�����,40000,���@��,037,19343,222,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,,,43538,244,93.6,86.2
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19343,222,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,8053,222,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6840,252,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2566,231,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2429,313,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1896,266,,
2013,3,15,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,1070,216,,
2013,3,15,��,�����s,3701,�݂���,40100,,,8367,106,94.4,97.2
2013,3,15,��,�����s,3701,�݂���,40100,���@��,037,8157,105,,
2013,3,15,��,�����s,3701,�l�[�u��,41201,,,2438,96,870.7,114.3
2013,3,15,��,�����s,3701,�l�[�u��,41201,���@��,037,2438,96,,
2013,3,15,��,�����s,3701,���悩��,41301,,,100,314,2.4,191.5
2013,3,15,��,�����s,3701,���悩��,41301,���@�Q,038,100,314,,
2013,3,15,��,�����s,3701,�͂�����,41321,,,4980,165,132.8,116.2
2013,3,15,��,�����s,3701,�͂�����,41321,���@��,037,2410,152,,
2013,3,15,��,�����s,3701,�͂�����,41321,�L�@��,034,1070,216,,
2013,3,15,��,�����s,3701,�͂�����,41321,�a�̎R,030,900,159,,
2013,3,15,��,�����s,3701,���̑��G����,41999,,,15908,208,164.7,107.2
2013,3,15,��,�����s,3701,��񂲌v,42000,,,6840,252,62.9,101.2
2013,3,15,��,�����s,3701,��񂲌v,42000,�@�X,002,6840,252,,
2013,3,15,��,�����s,3701,�W���i�S���h,42505,,,220,228,12.9,90.1
2013,3,15,��,�����s,3701,�W���i�S���h,42505,�@�X,002,220,228,,
2013,3,15,��,�����s,3701,����,42515,,,110,177,6.6,108.6
2013,3,15,��,�����s,3701,����,42515,�@�X,002,110,177,,
2013,3,15,��,�����s,3701,�ӂ�,42804,,,6510,254,86.7,95.1
2013,3,15,��,�����s,3701,�ӂ�,42804,�@�X,002,6510,254,,
2013,3,15,��,�����s,3701,�����v,43500,,,210,279,�|,�|
2013,3,15,��,�����s,3701,�����v,43500,�a�̎R,030,210,279,,
2013,3,15,��,�����s,3701,�Â���,43700,,,210,279,�|,�|
2013,3,15,��,�����s,3701,�Â���,43700,�a�̎R,030,210,279,,
2013,3,15,��,�����s,3701,������,46100,,,2656,830,60.2,87.7
2013,3,15,��,�����s,3701,������,46100,���@��,037,1915,938,,
2013,3,15,��,�����s,3701,������,46100,�F�@�{,043,701,496,,
2013,3,15,��,�����s,3701,�������v,47000,,,645,1157,55.8,107.1
2013,3,15,��,�����s,3701,�������v,47000,���@�m,039,448,1061,,
2013,3,15,��,�����s,3701,�������v,47000,�Á@��,022,188,1366,,
2013,3,15,��,�����s,3701,����������,47200,,,636,1151,55.1,106.6
2013,3,15,��,�����s,3701,����������,47200,���@�m,039,448,1061,,
2013,3,15,��,�����s,3701,����������,47200,�Á@��,022,188,1366,,
2013,3,15,��,�����s,3701,���̑�������,47299,,,9,1575,�|,�|
2013,3,15,��,�����s,3701,������,48100,,,535,451,26.6,207.8
2013,3,15,��,�����s,3701,������,48100,���@�m,039,340,557,,
2013,3,15,��,�����s,3701,������,48100,�F�@�{,043,195,265,,
2013,3,15,��,�����s,3701,�L�E�C�t���c,49300,,,472,422,110.8,94.2
2013,3,15,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,289,362,,
2013,3,15,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,97,559,,
2013,3,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,386,447,47.0,108.8
2013,3,15,��,�����s,3701,�A���ʎ��v,50000,,,8416,178,102.4,96.7
2013,3,15,��,�����s,3701,�o�i�i,50100,,,3480,156,72.8,97.5
2013,3,15,��,�����s,3701,�p�C�i�b�v��,50300,,,1470,163,219.4,91.6
2013,3,15,��,�����s,3701,������,50400,,,340,199,103.3,76.0
2013,3,15,��,�����s,3701,�O���v�t���c,50500,,,1019,179,125.6,100.6
2013,3,15,��,�����s,3701,�I�����W,50600,,,898,216,64.0,105.9
2013,3,15,��,�����s,3701,�A��������,50850,,,180,139,300.0,104.5
2013,3,15,��,�����s,3701,���̗A���ʎ�,50900,,,1029,240,631.3,40.1
