�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,,,472340,260,103.9,111.1
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,100364,123,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,81039,223,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,50720,82,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,48436,663,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,42581,118,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,������,046,28616,184,,
2014,12,27,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13897,576,,
2014,12,27,�y,�_�ˎs,2801,��������,30100,,,75412,87,132.4,113.0
2014,12,27,�y,�_�ˎs,2801,��������,30100,���@��,042,32596,74,,
2014,12,27,�y,�_�ˎs,2801,��������,30100,������,046,15225,95,,
2014,12,27,�y,�_�ˎs,2801,��������,30100,���@��,036,11735,89,,
2014,12,27,�y,�_�ˎs,2801,����,30200,,,1274,248,128.6,107.8
2014,12,27,�y,�_�ˎs,2801,����,30200,���@��,036,1070,243,,
2014,12,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,28900,92,88.9,78.6
2014,12,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,17050,84,,
2014,12,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5260,79,,
2014,12,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3800,72,,
2014,12,27,�y,�_�ˎs,2801,���ڂ�,30400,,,1792,215,149.8,107.0
2014,12,27,�y,�_�ˎs,2801,���ڂ�,30400,��@��,008,1160,162,,
2014,12,27,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,136,,
2014,12,27,�y,�_�ˎs,2801,�����̂�,30500,,,132,857,73.3,99.7
2014,12,27,�y,�_�ˎs,2801,��񂱂�,30600,,,6668,1100,100.5,97.5
2014,12,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,5078,1167,,
2014,12,27,�y,�_�ˎs,2801,��񂱂�,30600,��@��,008,1200,810,,
2014,12,27,�y,�_�ˎs,2801,�͂�����,31100,,,80900,53,89.5,103.9
2014,12,27,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,28776,47,,
2014,12,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,22544,46,,
2014,12,27,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,8805,72,,
2014,12,27,�y,�_�ˎs,2801,���܂�,31500,,,1175,788,102.5,108.4
2014,12,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,715,812,,
2014,12,27,�y,�_�ˎs,2801,���܂�,31500,���@��,040,460,750,,
2014,12,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3067,680,121.2,99.0
2014,12,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,780,400,58.3,96.4
2014,12,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,470,379,,
2014,12,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,200,475,,
2014,12,27,�y,�_�ˎs,2801,�L���x�c,31700,,,117712,91,103.3,109.6
2014,12,27,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,89500,96,,
2014,12,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,15042,64,,
2014,12,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4654,763,101.9,105.5
2014,12,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3504,729,,
2014,12,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,510,915,,
2014,12,27,�y,�_�ˎs,2801,�˂�,31900,,,13919,500,111.1,105.3
2014,12,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4186,430,,
2014,12,27,�y,�_�ˎs,2801,�˂�,31900,������,046,2361,466,,
2014,12,27,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1279,465,,
2014,12,27,�y,�_�ˎs,2801,�ӂ�,32300,,,716,405,117.0,103.6
2014,12,27,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,368,,
2014,12,27,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,168,503,,
2014,12,27,�y,�_�ˎs,2801,�݂�,32500,,,2318,1676,159.5,106.0
2014,12,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,730,1828,,
2014,12,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,475,1626,,
2014,12,27,�y,�_�ˎs,2801,�݂�,32500,���@��,036,444,1087,,
2014,12,27,�y,�_�ˎs,2801,����񂬂�,32600,,,1748,899,97.1,97.9
2014,12,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1043,865,,
2014,12,27,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,412,805,,
2014,12,27,�y,�_�ˎs,2801,�ɂ�,32800,,,828,1039,158.3,104.7
2014,12,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,825,1034,,
2014,12,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1502,260,142.5,95.9
2014,12,27,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1070,250,,
2014,12,27,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,180,296,,
2014,12,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,194,1484,135.7,99.5
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,33101,,,194,1484,135.7,99.5
2014,12,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,450,312,82.4,100.0
2014,12,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,330,344,,
2014,12,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,120,225,,
2014,12,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,5040,481,131.1,99.8
2014,12,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1644,526,,
2014,12,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,1224,443,,
2014,12,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1140,445,,
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,33301,,,90,520,300.0,97.4
2014,12,27,�y,�_�ˎs,2801,���^�X,33400,,,26920,434,140.6,111.9
2014,12,27,�y,�_�ˎs,2801,���^�X,33400,���@��,028,14524,422,,
2014,12,27,�y,�_�ˎs,2801,���^�X,33400,���@��,037,5242,398,,
2014,12,27,�y,�_�ˎs,2801,���^�X,33400,���@��,036,3790,536,,
2014,12,27,�y,�_�ˎs,2801,�p�Z��,33600,,,198,2365,103.7,105.0
2014,12,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,139,2355,,
2014,12,27,�y,�_�ˎs,2801,�p�Z��,33600,��@�t,012,30,2592,,
2014,12,27,�y,�_�ˎs,2801,���イ��,34100,,,10806,674,94.0,105.0
2014,12,27,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6980,695,,
2014,12,27,�y,�_�ˎs,2801,���イ��,34100,���@��,036,1851,652,,
2014,12,27,�y,�_�ˎs,2801,���ڂ���,34200,,,6284,298,197.5,101.4
2014,12,27,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,84,695,,
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6200,293,203.3,104.6
2014,12,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,1632,663,65.6,94.7
2014,12,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,780,570,,
2014,12,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,506,775,,
2014,12,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,126,706,,
2014,12,27,�y,�_�ˎs,2801,�g�}�g,34400,,,4292,385,48.3,100.3
2014,12,27,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3194,387,,
2014,12,27,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,556,310,,
2014,12,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,657,624,35.1,104.3
2014,12,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,312,506,,
2014,12,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,255,750,,
2014,12,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,4923,649,118.5,97.9
2014,12,27,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3513,618,,
2014,12,27,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,344,584,,
2014,12,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,261,633,,
2014,12,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,251,4497,90.0,163.8
2014,12,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,128,5338,,
2014,12,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,397,1725,93.0,129.4
2014,12,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,129,2861,,
2014,12,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1755,,
2014,12,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,662,,
2014,12,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,777,3786,179.4,101.6
2014,12,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,312,4221,,
2014,12,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,288,2899,,
2014,12,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,72,9135,,
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,1080,�|,�|
2014,12,27,�y,�_�ˎs,2801,������ǂ�,35300,,,90,726,100.0,99.2
2014,12,27,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,90,726,,
2014,12,27,�y,�_�ˎs,2801,����܂�,35400,,,82,560,97.6,83.5
2014,12,27,�y,�_�ˎs,2801,����܂�,35400,������,046,82,560,,
2014,12,27,�y,�_�ˎs,2801,���񂵂�,36100,,,11720,315,90.1,166.7
2014,12,27,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,9345,255,,
2014,12,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2300,557,,
2014,12,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,6980,88,841.0,91.7
2014,12,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6380,84,,
2014,12,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,2265,299,103.9,121.1
2014,12,27,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1710,277,,
2014,12,27,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,455,345,,
2014,12,27,�y,�_�ˎs,2801,��܂̂���,36500,,,2400,281,333.3,42.8
2014,12,27,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2400,281,,
2014,12,27,�y,�_�ˎs,2801,���܂˂�,36610,,,15565,146,46.2,116.8
2014,12,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,13130,147,,
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,955,123,244.9,79.9
2014,12,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,130,225,31.4,130.1
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,130,225,31.4,130.1
2014,12,27,�y,�_�ˎs,2801,���傤��,37200,,,1335,687,155.8,103.3
2014,12,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,949,789,,
2014,12,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,12,2520,,
2014,12,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,374,367,123.8,89.5
2014,12,27,�y,�_�ˎs,2801,����������,38100,,,9042,1739,122.8,100.8
2014,12,27,�y,�_�ˎs,2801,����������,38100,���@��,036,7657,1744,,
2014,12,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,470,424,276.5,115.5
2014,12,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,462,,
2014,12,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,170,367,,
2014,12,27,�y,�_�ˎs,2801,���̂�����,38400,,,2540,551,110.1,100.0
2014,12,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2540,551,,
2014,12,27,�y,�_�ˎs,2801,���߂�,38500,,,1855,718,90.8,101.4
2014,12,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1831,708,,
2014,12,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,11552,589,333.6,46.3
2014,12,27,�y,�_�ˎs,2801,�A����،v,39100,,,10111,414,138.2,103.2
2014,12,27,�y,�_�ˎs,2801,���̗A�����,39200,,,2108,800,72.1,150.1
