�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,��ؑ���,30000,,,15327015,237,109.0,103.9
2017,3,13,��,��ؑ���,30000,�k�C��,001,2925550,134,,
2017,3,13,��,��ؑ���,30000,���@�m,023,1573646,194,,
2017,3,13,��,��ؑ���,30000,������,046,1378587,221,,
2017,3,13,��,��ؑ���,30000,��@�t,012,1059557,198,,
2017,3,13,��,��ؑ���,30000,��@��,008,1031545,219,,
2017,3,13,��,��ؑ���,30000,�F�@�{,043,845936,355,,
2017,3,13,��,��ؑ���,30000,���@��,042,800988,165,,
2017,3,13,��,��������,30100,,,1283099,86,92.8,100.0
2017,3,13,��,��������,30100,�_�ސ�,014,411913,82,,
2017,3,13,��,��������,30100,��@�t,012,281886,100,,
2017,3,13,��,��������,30100,������,046,261749,75,,
2017,3,13,��,��������,30100,���@��,042,139165,86,,
2017,3,13,��,����,30200,,,77574,151,81.4,103.4
2017,3,13,��,����,30200,��@�t,012,52986,159,,
2017,3,13,��,����,30200,�΁@��,017,4959,101,,
2017,3,13,��,����,30200,���@��,036,3450,150,,
2017,3,13,��,����,30200,��@��,011,3311,119,,
2017,3,13,��,�ɂ񂶂�,30300,,,876849,171,111.9,98.8
2017,3,13,��,�ɂ񂶂�,30300,������,046,233987,165,,
2017,3,13,��,�ɂ񂶂�,30300,���@��,036,232561,214,,
2017,3,13,��,�ɂ񂶂�,30300,��@�t,012,152299,172,,
2017,3,13,��,�ɂ񂶂�,30300,���@�m,023,110342,137,,
2017,3,13,��,���ڂ�,30400,,,162536,361,120.9,103.7
2017,3,13,��,���ڂ�,30400,�@�X,002,86804,313,,
2017,3,13,��,���ڂ�,30400,��@��,008,21580,241,,
2017,3,13,��,���ڂ�,30400,������,046,17408,664,,
2017,3,13,��,���ڂ�,30400,�k�C��,001,12457,273,,
2017,3,13,��,�����̂�,30500,,,17974,1155,111.6,101.0
2017,3,13,��,�����̂�,30500,�F�@�{,043,3317,1642,,
2017,3,13,��,�����̂�,30500,������,046,2198,1642,,
2017,3,13,��,�����̂�,30500,���@��,036,1162,1476,,
2017,3,13,��,�����̂�,30500,���@�s,026,647,2060,,
2017,3,13,��,�����̂�,30500,���@��,040,582,1759,,
2017,3,13,��,��񂱂�,30600,,,63091,561,91.3,99.6
2017,3,13,��,��񂱂�,30600,��@��,008,20916,701,,
2017,3,13,��,��񂱂�,30600,���@��,041,18361,390,,
2017,3,13,��,��񂱂�,30600,���@��,036,9777,575,,
2017,3,13,��,��񂱂�,30600,���@�m,023,7366,589,,
2017,3,13,��,�͂�����,31100,,,1094657,101,114.9,102.0
2017,3,13,��,�͂�����,31100,���@��,042,350445,110,,
2017,3,13,��,�͂�����,31100,��@��,008,237311,96,,
2017,3,13,��,�͂�����,31100,���@��,028,127891,133,,
2017,3,13,��,�͂�����,31100,�F�@�{,043,92925,75,,
2017,3,13,��,�͂�����,31100,������,046,83694,68,,
2017,3,13,��,�݂���,31300,,,73896,257,107.3,97.7
2017,3,13,��,�݂���,31300,��@��,008,49790,244,,
2017,3,13,��,�݂���,31300,���@��,040,14688,204,,
2017,3,13,��,���܂�,31500,,,112374,238,94.8,103.9
2017,3,13,��,���܂�,31500,��@��,008,38694,232,,
2017,3,13,��,���܂�,31500,���@��,040,27970,162,,
2017,3,13,��,���܂�,31500,��@��,011,12061,295,,
2017,3,13,��,���܂�,31500,��@��,021,4388,277,,
2017,3,13,��,���܂�,31500,���@��,013,3286,318,,
2017,3,13,��,���̑��̍ؗ�,31550,,,8540,330,117.7,104.4
2017,3,13,��,���񂰂񂳂�,31560,,,46192,276,114.6,105.3
2017,3,13,��,���񂰂񂳂�,31560,��@��,008,19022,276,,
2017,3,13,��,���񂰂񂳂�,31560,�Á@��,022,8985,316,,
2017,3,13,��,���񂰂񂳂�,31560,���@�m,023,5976,245,,
2017,3,13,��,���񂰂񂳂�,31560,���@��,036,1610,203,,
2017,3,13,��,���񂰂񂳂�,31560,�{�@��,004,1527,261,,
2017,3,13,��,�L���x�c,31700,,,1761435,113,89.2,100.9
2017,3,13,��,�L���x�c,31700,���@�m,023,1053992,113,,
2017,3,13,��,�L���x�c,31700,��@�t,012,177618,118,,
2017,3,13,��,�L���x�c,31700,���@��,040,92583,112,,
2017,3,13,��,�L���x�c,31700,������,046,90442,101,,
2017,3,13,��,�ق���񂻂�,31800,,,169247,416,99.3,110.6
2017,3,13,��,�ق���񂻂�,31800,��@��,008,44805,422,,
2017,3,13,��,�ق���񂻂�,31800,�Q�@�n,010,27277,437,,
2017,3,13,��,�ق���񂻂�,31800,���@��,040,26831,393,,
2017,3,13,��,�ق���񂻂�,31800,���@��,036,11569,448,,
2017,3,13,��,�ق���񂻂�,31800,���@�m,023,9450,336,,
2017,3,13,��,�˂�,31900,,,397209,389,104.7,98.7
2017,3,13,��,�˂�,31900,��@�t,012,108763,348,,
2017,3,13,��,�˂�,31900,��@��,011,49121,396,,
2017,3,13,��,�˂�,31900,��@��,044,42442,375,,
2017,3,13,��,�˂�,31900,�Q�@�n,010,30181,352,,
2017,3,13,��,�˂�,31900,��@��,008,24679,298,,
2017,3,13,��,�ӂ�,32300,,,15657,348,100.1,96.1
2017,3,13,��,�ӂ�,32300,���@�m,023,13096,324,,
2017,3,13,��,����,32400,,,8972,592,118.5,101.4
2017,3,13,��,����,32400,�ȁ@��,009,5160,582,,
2017,3,13,��,����,32400,�H�@�c,005,2064,660,,
2017,3,13,��,�݂�,32500,,,15884,498,91.2,102.7
2017,3,13,��,�݂�,32500,��@�t,012,3471,391,,
2017,3,13,��,�݂�,32500,���@�m,023,2415,467,,
2017,3,13,��,�݂�,32500,��@��,008,1830,608,,
2017,3,13,��,�݂�,32500,��@��,044,1705,469,,
2017,3,13,��,�݂�,32500,��@��,011,1323,434,,
2017,3,13,��,����񂬂�,32600,,,18589,414,81.9,108.9
2017,3,13,��,����񂬂�,32600,���@��,040,3516,366,,
2017,3,13,��,����񂬂�,32600,��@�t,012,2986,437,,
2017,3,13,��,����񂬂�,32600,�ȁ@��,009,2641,458,,
2017,3,13,��,����񂬂�,32600,�{�@��,004,1871,413,,
2017,3,13,��,����񂬂�,32600,��@��,008,1358,367,,
2017,3,13,��,�ɂ�,32800,,,89295,526,97.9,98.3
2017,3,13,��,�ɂ�,32800,���@�m,039,31049,544,,
2017,3,13,��,�ɂ�,32800,�ȁ@��,009,21016,547,,
2017,3,13,��,�ɂ�,32800,�{�@��,045,7670,398,,
2017,3,13,��,�ɂ�,32800,�k�C��,001,6405,718,,
2017,3,13,��,�ɂ�,32800,��@��,044,6385,478,,
2017,3,13,��,�Z�����[,32900,,,74279,252,99.1,99.2
2017,3,13,��,�Z�����[,32900,�Á@��,022,25080,265,,
2017,3,13,��,�Z�����[,32900,���@�m,023,11169,254,,
2017,3,13,��,�Z�����[,32900,���@��,037,9820,273,,
2017,3,13,��,�Z�����[,32900,���@��,040,8310,255,,
2017,3,13,��,�Z�����[,32900,��@��,008,7914,256,,
2017,3,13,��,�A�X�p���K�X,33100,,,55982,1161,108.0,111.5
2017,3,13,��,�A�X�p���K�X,33100,���@��,041,10582,1663,,
2017,3,13,��,�A�X�p���K�X,33100,���@��,042,6977,1641,,
2017,3,13,��,�A�X�p���K�X,33100,���@��,040,4482,1504,,
2017,3,13,��,�A�X�p���K�X,33100,�ȁ@��,009,2583,1582,,
2017,3,13,��,�A�X�p���K�X,33100,�F�@�{,043,1975,1711,,
2017,3,13,��,�@�@�����A��,33101,,,26345,637,87.4,99.5
2017,3,13,��,�J���t�����[,33200,,,26020,225,100.4,105.1
2017,3,13,��,�J���t�����[,33200,�F�@�{,043,6392,211,,
2017,3,13,��,�J���t�����[,33200,���@��,036,5207,238,,
2017,3,13,��,�J���t�����[,33200,���@�m,023,4004,228,,
2017,3,13,��,�J���t�����[,33200,���@��,040,3460,208,,
2017,3,13,��,�J���t�����[,33200,��@��,011,2380,216,,
2017,3,13,��,�u���b�R���[,33300,,,290566,285,104.7,111.8
2017,3,13,��,�u���b�R���[,33300,���@�m,023,85836,223,,
2017,3,13,��,�u���b�R���[,33300,���@��,037,57125,357,,
2017,3,13,��,�u���b�R���[,33300,���@��,036,32014,299,,
2017,3,13,��,�u���b�R���[,33300,���@��,031,23250,290,,
2017,3,13,��,�u���b�R���[,33300,�F�@�{,043,18865,370,,
2017,3,13,��,�@�@�����A��,33301,,,2460,290,40.0,152.6
2017,3,13,��,���^�X,33400,,,721155,167,84.5,107.1
2017,3,13,��,���^�X,33400,��@��,008,245813,169,,
2017,3,13,��,���^�X,33400,���@��,042,82617,112,,
2017,3,13,��,���^�X,33400,���@��,040,68905,195,,
2017,3,13,��,���^�X,33400,���@��,028,68759,193,,
2017,3,13,��,���^�X,33400,���@��,037,57718,161,,
2017,3,13,��,�p�Z��,33600,,,6708,692,102.7,93.6
2017,3,13,��,�p�Z��,33600,��@�t,012,1720,636,,
2017,3,13,��,�p�Z��,33600,�Á@��,022,1514,716,,
2017,3,13,��,�p�Z��,33600,��@��,008,1057,496,,
2017,3,13,��,�p�Z��,33600,���@��,037,764,757,,
2017,3,13,��,�p�Z��,33600,���@��,040,521,801,,
2017,3,13,��,���イ��,34100,,,775228,286,165.2,97.6
2017,3,13,��,���イ��,34100,�{�@��,045,181321,301,,
2017,3,13,��,���イ��,34100,���@�m,039,127600,284,,
2017,3,13,��,���イ��,34100,�Q�@�n,010,112028,305,,
2017,3,13,��,���イ��,34100,��@�t,012,73861,262,,
2017,3,13,��,���イ��,34100,���@�m,023,46639,282,,
2017,3,13,��,���ڂ���,34200,,,297598,180,117.1,99.4
2017,3,13,��,���ڂ���,34200,�{�@��,045,13816,485,,
2017,3,13,��,���ڂ���,34200,�k�C��,001,9940,122,,
2017,3,13,��,���ڂ���,34200,���@��,047,8763,393,,
2017,3,13,��,���ڂ���,34200,���@��,028,2200,131,,
2017,3,13,��,���ڂ���,34200,������,046,1150,261,,
2017,3,13,��,�@�@�����A��,34201,,,260090,157,118.5,110.6
2017,3,13,��,�Ȃ�,34300,,,309539,419,133.8,98.1
2017,3,13,��,�Ȃ�,34300,���@�m,039,152756,404,,
2017,3,13,��,�Ȃ�,34300,�F�@�{,043,62635,408,,
2017,3,13,��,�Ȃ�,34300,���@��,040,34757,453,,
2017,3,13,��,�g�}�g,34400,,,739473,365,141.4,99.7
2017,3,13,��,�g�}�g,34400,�F�@�{,043,387153,350,,
2017,3,13,��,�g�}�g,34400,�ȁ@��,009,90042,317,,
2017,3,13,��,�g�}�g,34400,���@�m,023,60619,409,,
2017,3,13,��,�g�}�g,34400,���@��,040,37933,344,,
2017,3,13,��,�g�}�g,34400,���@��,041,20347,385,,
2017,3,13,��,�~�j�g�}�g,34450,,,218540,689,140.4,95.8
2017,3,13,��,�~�j�g�}�g,34450,�F�@�{,043,128276,634,,
2017,3,13,��,�~�j�g�}�g,34450,���@�m,023,27066,859,,
2017,3,13,��,�~�j�g�}�g,34450,�{�@��,045,22262,645,,
2017,3,13,��,�s�[�}��,34500,,,265338,489,123.6,100.0
2017,3,13,��,�s�[�}��,34500,�{�@��,045,94541,483,,
2017,3,13,��,�s�[�}��,34500,������,046,49976,469,,
2017,3,13,��,�s�[�}��,34500,���@�m,039,46052,480,,
2017,3,13,��,�s�[�}��,34500,��@��,008,33541,507,,
2017,3,13,��,�����Ƃ�,34600,,,11084,1170,113.5,100.1
2017,3,13,��,�����Ƃ�,34600,���@�m,039,8945,1228,,
2017,3,13,��,�X�C�g�R�[��,34700,,,3270,347,175.1,85.3
2017,3,13,��,�X�C�g�R�[��,34700,���@��,047,3270,347,,
2017,3,13,��,���₢�񂰂�,35100,,,28424,906,124.1,100.2
2017,3,13,��,���₢�񂰂�,35100,���@��,047,13807,958,,
2017,3,13,��,���₢�񂰂�,35100,���@�m,039,3981,1199,,
2017,3,13,��,���₢�񂰂�,35100,������,046,3379,1183,,
2017,3,13,��,���₢�񂰂�,35100,�Á@��,022,372,1150,,
2017,3,13,��,���₢�񂰂�,35100,���@��,040,168,803,,
2017,3,13,��,���₦��ǂ�,35200,,,34901,1050,111.3,98.4
2017,3,13,��,���₦��ǂ�,35200,������,046,13293,1027,,
2017,3,13,��,���₦��ǂ�,35200,���@�m,023,5219,1134,,
2017,3,13,��,���₦��ǂ�,35200,�a�̎R,030,4980,1050,,
2017,3,13,��,���₦��ǂ�,35200,�F�@�{,043,4116,1113,,
2017,3,13,��,���₦��ǂ�,35200,��@��,044,1772,1125,,
2017,3,13,��,�@�@�����A��,35201,,,1672,570,127.8,99.8
2017,3,13,��,������ǂ�,35300,,,17932,914,106.3,99.7
2017,3,13,��,������ǂ�,35300,�a�̎R,030,10608,1044,,
2017,3,13,��,������ǂ�,35300,������,046,6854,713,,
2017,3,13,��,����܂�,35400,,,26035,667,110.7,97.8
2017,3,13,��,����܂�,35400,������,046,25925,666,,
2017,3,13,��,�����܂�,35500,,,4399,640,80.1,96.2
2017,3,13,��,�����܂�,35500,�Á@��,022,307,2237,,
2017,3,13,��,���񂵂�,36100,,,405572,216,149.8,103.8
2017,3,13,��,���񂵂�,36100,��@��,008,159550,188,,
2017,3,13,��,���񂵂�,36100,��@�t,012,114710,210,,
2017,3,13,��,���񂵂�,36100,���@��,036,46640,298,,
2017,3,13,��,���񂵂�,36100,������,046,23147,277,,
2017,3,13,��,�΂ꂢ����,36200,,,1154919,232,123.8,105.5
2017,3,13,��,�΂ꂢ����,36200,�k�C��,001,625376,210,,
2017,3,13,��,�΂ꂢ����,36200,������,046,515561,259,,
2017,3,13,��,���Ƃ���,36300,,,59313,265,77.9,108.6
2017,3,13,��,���Ƃ���,36300,��@��,011,18728,300,,
2017,3,13,��,���Ƃ���,36300,���@�Q,038,14329,242,,
2017,3,13,��,���Ƃ���,36300,��@�t,012,7106,226,,
2017,3,13,��,���Ƃ���,36300,�V�@��,015,4737,253,,
2017,3,13,��,���Ƃ���,36300,�{�@��,045,4046,263,,
2017,3,13,��,��܂̂���,36500,,,139409,509,79.5,97.7
2017,3,13,��,��܂̂���,36500,�@�X,002,66167,518,,
2017,3,13,��,��܂̂���,36500,�k�C��,001,53620,487,,
2017,3,13,��,���܂˂�,36610,,,2568487,110,118.9,102.8
2017,3,13,��,���܂˂�,36610,�k�C��,001,2172489,95,,
2017,3,13,��,�@�@�����A��,36620,,,55231,95,118.5,99.0
2017,3,13,��,�ɂ�ɂ�,36700,,,40486,1209,130.3,115.3
2017,3,13,��,�ɂ�ɂ�,36700,�@�X,002,25981,1614,,
2017,3,13,��,�ɂ�ɂ�,36700,���@��,047,288,805,,
2017,3,13,��,�ɂ�ɂ�,36700,�k�C��,001,75,2324,,
2017,3,13,��,�ɂ�ɂ�,36700,���@�R,033,23,518,,
2017,3,13,��,�ɂ�ɂ�,36700,��@��,021,11,2882,,
2017,3,13,��,�@�@�����A��,36701,,,14087,463,89.7,108.9
2017,3,13,��,���傤��,37200,,,34869,714,94.3,99.4
2017,3,13,��,���傤��,37200,���@�m,039,17264,918,,
2017,3,13,��,���傤��,37200,���@��,042,2437,581,,
2017,3,13,��,���傤��,37200,�F�@�{,043,2343,816,,
2017,3,13,��,���傤��,37200,��@�t,012,894,733,,
2017,3,13,��,���傤��,37200,�Á@��,022,424,1620,,
2017,3,13,��,�@�@�����A��,37201,,,10448,320,111.4,97.3
2017,3,13,��,����������,38100,,,70374,929,93.8,97.8
2017,3,13,��,����������,38100,���@��,036,13715,914,,
2017,3,13,��,����������,38100,�k�C��,001,10730,708,,
2017,3,13,��,����������,38100,��@��,003,8137,969,,
2017,3,13,��,����������,38100,�H�@�c,005,6224,1194,,
2017,3,13,��,����������,38100,���@��,042,4313,929,,
2017,3,13,��,�@�@�����A��,38101,,,1874,524,76.3,97.6
2017,3,13,��,�Ȃ߂�,38300,,,23411,421,94.1,101.9
2017,3,13,��,�Ȃ߂�,38300,���@��,020,6664,382,,
2017,3,13,��,�Ȃ߂�,38300,�R�@�`,006,4025,476,,
2017,3,13,��,�Ȃ߂�,38300,�O�@�d,024,2346,446,,
2017,3,13,��,�Ȃ߂�,38300,�V�@��,015,1983,498,,
2017,3,13,��,�Ȃ߂�,38300,��@��,044,1659,364,,
2017,3,13,��,���̂�����,38400,,,204537,149,95.7,98.0
2017,3,13,��,���̂�����,38400,���@��,020,145644,135,,
2017,3,13,��,���̂�����,38400,�V�@��,015,14632,108,,
2017,3,13,��,���̂�����,38400,���@��,040,13378,215,,
2017,3,13,��,���߂�,38500,,,97822,379,77.4,96.9
2017,3,13,��,���߂�,38500,���@��,020,70037,349,,
2017,3,13,��,���߂�,38500,���@��,040,11850,405,,
2017,3,13,��,���̑��̖��,39000,,,328381,816,94.9,108.8
2017,3,13,��,�A����،v,39100,,,516212,247,105.9,102.1
2017,3,13,��,���̗A�����,39200,,,144012,364,92.2,114.1
