�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,5,��,�����s,4002,��ؑ���,30000,,,982478,173,85.9,96.1
2016,2,5,��,�����s,4002,��ؑ���,30000,���@��,040,214646,205,,
2016,2,5,��,�����s,4002,��ؑ���,30000,������,046,178948,99,,
2016,2,5,��,�����s,4002,��ؑ���,30000,�k�C��,001,159190,107,,
2016,2,5,��,�����s,4002,��ؑ���,30000,�F�@�{,043,102056,178,,
2016,2,5,��,�����s,4002,��ؑ���,30000,���@��,042,88235,202,,
2016,2,5,��,�����s,4002,��ؑ���,30000,�{�@��,045,88125,168,,
2016,2,5,��,�����s,4002,��ؑ���,30000,���@��,041,43524,188,,
2016,2,5,��,�����s,4002,��������,30100,,,80617,55,101.6,82.1
2016,2,5,��,�����s,4002,��������,30100,���@��,040,51344,52,,
2016,2,5,��,�����s,4002,��������,30100,������,046,19841,67,,
2016,2,5,��,�����s,4002,����,30200,,,5421,93,122.1,89.4
2016,2,5,��,�����s,4002,����,30200,���@��,040,5392,91,,
2016,2,5,��,�����s,4002,�ɂ񂶂�,30300,,,41215,108,107.6,95.6
2016,2,5,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,20000,116,,
2016,2,5,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,15300,103,,
2016,2,5,��,�����s,4002,���ڂ�,30400,,,13621,247,208.3,86.7
2016,2,5,��,�����s,4002,���ڂ�,30400,��@��,008,5110,243,,
2016,2,5,��,�����s,4002,���ڂ�,30400,�@�X,002,3905,294,,
2016,2,5,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1254,468,,
2016,2,5,��,�����s,4002,���ڂ�,30400,���@��,040,22,368,,
2016,2,5,��,�����s,4002,�����̂�,30500,,,315,1043,143.8,102.3
2016,2,5,��,�����s,4002,�����̂�,30500,���@��,040,50,1669,,
2016,2,5,��,�����s,4002,�����̂�,30500,�F�@�{,043,45,947,,
2016,2,5,��,�����s,4002,�����̂�,30500,������,046,40,1920,,
2016,2,5,��,�����s,4002,��񂱂�,30600,,,4664,571,59.1,99.1
2016,2,5,��,�����s,4002,��񂱂�,30600,���@��,041,4664,571,,
2016,2,5,��,�����s,4002,�͂�����,31100,,,248984,54,72.2,101.9
2016,2,5,��,�����s,4002,�͂�����,31100,������,046,103650,45,,
2016,2,5,��,�����s,4002,�͂�����,31100,�{�@��,045,57946,62,,
2016,2,5,��,�����s,4002,�͂�����,31100,�F�@�{,043,31320,51,,
2016,2,5,��,�����s,4002,�͂�����,31100,���@��,040,22693,70,,
2016,2,5,��,�����s,4002,�݂���,31300,,,2880,438,75.8,106.8
2016,2,5,��,�����s,4002,�݂���,31300,���@��,040,2718,438,,
2016,2,5,��,�����s,4002,���܂�,31500,,,3024,490,91.9,101.2
2016,2,5,��,�����s,4002,���܂�,31500,���@��,040,3004,490,,
2016,2,5,��,�����s,4002,���̑��̍ؗ�,31550,,,85,408,193.2,63.0
2016,2,5,��,�����s,4002,���񂰂񂳂�,31560,,,790,547,65.8,95.3
2016,2,5,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,456,520,,
2016,2,5,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,132,530,,
2016,2,5,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,104,654,,
2016,2,5,��,�����s,4002,�L���x�c,31700,,,149811,61,97.0,98.4
2016,2,5,��,�����s,4002,�L���x�c,31700,���@��,040,48640,68,,
2016,2,5,��,�����s,4002,�L���x�c,31700,������,046,33450,58,,
2016,2,5,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27741,60,,
2016,2,5,��,�����s,4002,�L���x�c,31700,���@��,041,20950,51,,
2016,2,5,��,�����s,4002,�ق���񂻂�,31800,,,6919,538,93.7,87.3
2016,2,5,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5297,508,,
2016,2,5,��,�����s,4002,�ق���񂻂�,31800,���@��,042,664,613,,
2016,2,5,��,�����s,4002,�˂�,31900,,,17784,553,73.4,106.8
2016,2,5,��,�����s,4002,�˂�,31900,��@��,044,11919,436,,
2016,2,5,��,�����s,4002,�˂�,31900,���@��,040,3436,984,,
2016,2,5,��,�����s,4002,�ӂ�,32300,,,695,258,106.8,89.9
2016,2,5,��,�����s,4002,�ӂ�,32300,���@��,040,688,250,,
2016,2,5,��,�����s,4002,����,32400,,,128,592,74.4,149.5
2016,2,5,��,�����s,4002,����,32400,��@��,011,64,861,,
2016,2,5,��,�����s,4002,����,32400,�ȁ@��,009,64,324,,
2016,2,5,��,�����s,4002,�݂�,32500,,,507,1290,104.1,102.5
2016,2,5,��,�����s,4002,�݂�,32500,��@��,044,350,1322,,
2016,2,5,��,�����s,4002,�݂�,32500,���@��,040,123,1216,,
2016,2,5,��,�����s,4002,����񂬂�,32600,,,2776,680,115.2,91.4
2016,2,5,��,�����s,4002,����񂬂�,32600,���@��,040,2761,683,,
2016,2,5,��,�����s,4002,�ɂ�,32800,,,5808,907,96.3,93.7
2016,2,5,��,�����s,4002,�ɂ�,32800,�{�@��,045,2813,974,,
2016,2,5,��,�����s,4002,�ɂ�,32800,��@��,044,2030,813,,
2016,2,5,��,�����s,4002,�Z�����[,32900,,,3081,228,83.9,91.6
2016,2,5,��,�����s,4002,�Z�����[,32900,���@��,040,2216,244,,
2016,2,5,��,�����s,4002,�Z�����[,32900,�F�@�{,043,590,189,,
2016,2,5,��,�����s,4002,�A�X�p���K�X,33100,,,423,1370,50.8,94.6
2016,2,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,41,2276,,
2016,2,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,20,2430,,
2016,2,5,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,7,2348,,
2016,2,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,037,2,1080,,
2016,2,5,��,�����s,4002,�@�@�����A��,33101,,,353,1187,62.9,110.3
2016,2,5,��,�����s,4002,�J���t�����[,33200,,,1153,229,83.9,98.7
2016,2,5,��,�����s,4002,�J���t�����[,33200,���@��,040,892,254,,
2016,2,5,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,261,145,,
2016,2,5,��,�����s,4002,�u���b�R���[,33300,,,8614,366,71.3,98.4
2016,2,5,��,�����s,4002,�u���b�R���[,33300,���@��,040,7421,354,,
2016,2,5,��,�����s,4002,�@�@�����A��,33301,,,240,479,126.3,99.8
2016,2,5,��,�����s,4002,���^�X,33400,,,53403,215,102.1,96.4
2016,2,5,��,�����s,4002,���^�X,33400,���@��,042,33390,191,,
2016,2,5,��,�����s,4002,���^�X,33400,���@��,040,18895,255,,
2016,2,5,��,�����s,4002,�p�Z��,33600,,,242,808,81.2,105.5
2016,2,5,��,�����s,4002,�p�Z��,33600,���@��,040,184,725,,
2016,2,5,��,�����s,4002,�p�Z��,33600,���@��,041,30,990,,
2016,2,5,��,�����s,4002,���イ��,34100,,,16489,530,67.0,99.4
2016,2,5,��,�����s,4002,���イ��,34100,������,046,9125,500,,
2016,2,5,��,�����s,4002,���イ��,34100,���@��,040,3525,545,,
2016,2,5,��,�����s,4002,���イ��,34100,�{�@��,045,2096,624,,
2016,2,5,��,�����s,4002,���ڂ���,34200,,,18729,152,64.0,70.4
2016,2,5,��,�����s,4002,���ڂ���,34200,�{�@��,045,479,650,,
2016,2,5,��,�����s,4002,���ڂ���,34200,�F�@�{,043,100,432,,
2016,2,5,��,�����s,4002,���ڂ���,34200,��@��,044,10,216,,
2016,2,5,��,�����s,4002,�@�@�����A��,34201,,,18140,138,102.8,100.0
2016,2,5,��,�����s,4002,�Ȃ�,34300,,,8474,593,144.3,100.2
2016,2,5,��,�����s,4002,�Ȃ�,34300,���@��,040,6668,549,,
2016,2,5,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1640,787,,
2016,2,5,��,�����s,4002,�g�}�g,34400,,,16915,518,62.1,103.0
2016,2,5,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9940,507,,
2016,2,5,��,�����s,4002,�g�}�g,34400,���@��,040,5265,490,,
2016,2,5,��,�����s,4002,�~�j�g�}�g,34450,,,3957,944,77.8,99.1
2016,2,5,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1735,951,,
2016,2,5,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1082,985,,
2016,2,5,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,669,979,,
2016,2,5,��,�����s,4002,�s�[�}��,34500,,,7444,931,106.1,104.7
2016,2,5,��,�����s,4002,�s�[�}��,34500,������,046,2616,899,,
2016,2,5,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2267,943,,
2016,2,5,��,�����s,4002,�s�[�}��,34500,���@�m,039,234,1295,,
2016,2,5,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,109,996,,
2016,2,5,��,�����s,4002,�s�[�}��,34500,��@��,044,78,1065,,
2016,2,5,��,�����s,4002,�����Ƃ�,34600,,,203,1356,84.2,99.3
2016,2,5,��,�����s,4002,�����Ƃ�,34600,���@�m,039,196,1262,,
2016,2,5,��,�����s,4002,�X�C�g�R�[��,34700,,,50,475,�|,�|
2016,2,5,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,50,475,,
2016,2,5,��,�����s,4002,���₢�񂰂�,35100,,,183,1652,46.0,113.5
2016,2,5,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,92,1348,,
2016,2,5,��,�����s,4002,���₢�񂰂�,35100,������,046,53,2411,,
2016,2,5,��,�����s,4002,���₢�񂰂�,35100,���@��,040,20,864,,
2016,2,5,��,�����s,4002,���₦��ǂ�,35200,,,279,1446,69.2,73.9
2016,2,5,��,�����s,4002,���₦��ǂ�,35200,������,046,177,1702,,
2016,2,5,��,�����s,4002,���₦��ǂ�,35200,��@��,044,30,1958,,
2016,2,5,��,�����s,4002,�@�@�����A��,35201,,,72,603,600.0,117.5
2016,2,5,��,�����s,4002,������ǂ�,35300,,,70,1944,100.0,186.0
2016,2,5,��,�����s,4002,������ǂ�,35300,������,046,70,1944,,
2016,2,5,��,�����s,4002,����܂�,35400,,,100,3067,500.0,89.4
2016,2,5,��,�����s,4002,����܂�,35400,������,046,100,3067,,
2016,2,5,��,�����s,4002,���񂵂�,36100,,,21611,235,75.0,103.1
2016,2,5,��,�����s,4002,���񂵂�,36100,�{�@��,045,10355,199,,
2016,2,5,��,�����s,4002,���񂵂�,36100,��@��,044,7400,287,,
2016,2,5,��,�����s,4002,�΂ꂢ����,36200,,,68960,149,106.8,89.2
2016,2,5,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,65910,144,,
2016,2,5,��,�����s,4002,���Ƃ���,36300,,,5533,360,140.8,121.6
2016,2,5,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3315,417,,
2016,2,5,��,�����s,4002,���Ƃ���,36300,��@��,044,500,365,,
2016,2,5,��,�����s,4002,���Ƃ���,36300,�{�@��,045,440,393,,
2016,2,5,��,�����s,4002,���Ƃ���,36300,���@��,040,58,261,,
2016,2,5,��,�����s,4002,��܂̂���,36500,,,1462,365,12.3,85.7
2016,2,5,��,�����s,4002,��܂̂���,36500,�@�X,002,780,347,,
2016,2,5,��,�����s,4002,��܂̂���,36500,�k�C��,001,670,375,,
2016,2,5,��,�����s,4002,���܂˂�,36610,,,97975,84,80.7,94.4
2016,2,5,��,�����s,4002,���܂˂�,36610,�k�C��,001,92610,79,,
2016,2,5,��,�����s,4002,�@�@�����A��,36620,,,3645,123,86.7,100.0
2016,2,5,��,�����s,4002,�ɂ�ɂ�,36700,,,649,606,54.3,73.0
2016,2,5,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,110,2004,,
2016,2,5,��,�����s,4002,�@�@�����A��,36701,,,539,321,68.9,90.9
2016,2,5,��,�����s,4002,���傤��,37200,,,3243,502,133.7,82.0
2016,2,5,��,�����s,4002,���傤��,37200,���@��,042,1065,681,,
2016,2,5,��,�����s,4002,���傤��,37200,�F�@�{,043,662,658,,
2016,2,5,��,�����s,4002,���傤��,37200,���@��,041,84,460,,
2016,2,5,��,�����s,4002,���傤��,37200,���@�m,039,48,763,,
2016,2,5,��,�����s,4002,���傤��,37200,�{�@��,045,28,2160,,
2016,2,5,��,�����s,4002,�@�@�����A��,37201,,,1356,245,209.6,66.2
2016,2,5,��,�����s,4002,����������,38100,,,3398,1012,69.0,94.8
2016,2,5,��,�����s,4002,����������,38100,��@��,044,1071,1001,,
2016,2,5,��,�����s,4002,����������,38100,���@��,042,986,1160,,
2016,2,5,��,�����s,4002,����������,38100,�{�@��,045,810,881,,
2016,2,5,��,�����s,4002,�@�@�����A��,38101,,,40,626,61.5,98.1
2016,2,5,��,�����s,4002,�Ȃ߂�,38300,,,1159,414,82.5,101.7
2016,2,5,��,�����s,4002,�Ȃ߂�,38300,���@��,042,958,408,,
2016,2,5,��,�����s,4002,���̂�����,38400,,,10811,368,91.2,100.5
2016,2,5,��,�����s,4002,���̂�����,38400,���@��,042,5330,377,,
2016,2,5,��,�����s,4002,���̂�����,38400,���@��,040,4100,351,,
2016,2,5,��,�����s,4002,���߂�,38500,,,6792,468,91.7,100.0
2016,2,5,��,�����s,4002,���߂�,38500,���@��,040,6683,468,,
2016,2,5,��,�����s,4002,���̑��̖��,39000,,,35038,384,125.6,83.5
2016,2,5,��,�����s,4002,�A����،v,39100,,,33956,233,98.7,96.7
2016,2,5,��,�����s,4002,���̗A�����,39200,,,9572,403,92.9,101.5
