�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,���s,2701,�ʎ�����,40000,,,1545165,335,257.1,83.1
2014,6,30,��,���s,2701,�ʎ�����,40000,�a�̎R,030,421522,396,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,,,840663,417,192.2,93.9
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,421522,396,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,���@��,031,117885,200,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,64582,399,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,46849,187,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,29537,731,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,26648,930,,
2014,6,30,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,18861,264,,
2014,6,30,��,���s,2701,�݂���,40100,,,9271,1041,61.5,103.7
2014,6,30,��,���s,2701,�݂���,40100,���@��,036,2839,1138,,
2014,6,30,��,���s,2701,�݂���,40100,�F�@�{,043,2830,820,,
2014,6,30,��,���s,2701,�݂���,40100,���@��,042,1487,1088,,
2014,6,30,��,���s,2701,�ÂȂ݂���,41253,,,9110,154,168.4,97.5
2014,6,30,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9110,154,,
2014,6,30,��,���s,2701,���̑��G����,41999,,,3636,1163,41.2,243.8
2014,6,30,��,���s,2701,��񂲌v,42000,,,63710,393,109.1,98.7
2014,6,30,��,���s,2701,��񂲌v,42000,�@�X,002,63710,393,,
2014,6,30,��,���s,2701,�W���i�S���h,42505,,,20950,351,125.2,94.6
2014,6,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,20950,351,,
2014,6,30,��,���s,2701,����,42515,,,6970,427,76.6,106.8
2014,6,30,��,���s,2701,����,42515,�@�X,002,6970,427,,
2014,6,30,��,���s,2701,�ӂ�,42804,,,35010,412,113.5,99.8
2014,6,30,��,���s,2701,�ӂ�,42804,�@�X,002,35010,412,,
2014,6,30,��,���s,2701,���̑����,42999,,,780,377,45.9,102.7
2014,6,30,��,���s,2701,���{�Ȃ��v,43000,,,234,1399,157.0,105.8
2014,6,30,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,234,1399,,
2014,6,30,��,���s,2701,�K��,43203,,,234,1399,157.0,105.8
2014,6,30,��,���s,2701,�K��,43203,�R�@��,019,234,1399,,
2014,6,30,��,���s,2701,�����v,43500,,,30,1310,�|,�|
2014,6,30,��,���s,2701,�����v,43500,�ށ@��,029,30,1310,,
2014,6,30,��,���s,2701,�a����,43751,,,30,1310,�|,�|
2014,6,30,��,���s,2701,�a����,43751,�ށ@��,029,30,1310,,
2014,6,30,��,���s,2701,�т�,43900,,,488,1021,71.3,104.6
2014,6,30,��,���s,2701,�т�,43900,���@��,037,376,1087,,
2014,6,30,��,���s,2701,�т�,43900,���@��,028,112,797,,
2014,6,30,��,���s,2701,����,44100,,,84527,633,183.3,97.5
2014,6,30,��,���s,2701,����,44100,�a�̎R,030,64735,630,,
2014,6,30,��,���s,2701,����,44100,�R�@��,019,18520,642,,
2014,6,30,��,���s,2701,������,44700,,,14464,565,96.0,101.4
2014,6,30,��,���s,2701,������,44700,�R�@��,019,8619,586,,
2014,6,30,��,���s,2701,������,44700,�a�̎R,030,3613,504,,
2014,6,30,��,���s,2701,�����Ƃ�,44800,,,16610,1376,134.7,94.5
2014,6,30,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,15648,1370,,
2014,6,30,��,���s,2701,����,44950,,,302169,376,5529.2,169.4
2014,6,30,��,���s,2701,����,44950,�a�̎R,030,302099,377,,
2014,6,30,��,���s,2701,�Ԃǂ��v,45000,,,19609,1353,112.0,99.7
2014,6,30,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6818,814,,
2014,6,30,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4870,999,,
2014,6,30,��,���s,2701,�Ԃǂ��v,45000,���@��,040,2750,1352,,
2014,6,30,��,���s,2701,�f���E�F�A,45202,,,12044,901,113.5,99.7
2014,6,30,��,���s,2701,�f���E�F�A,45202,��@��,027,6722,806,,
2014,6,30,��,���s,2701,�f���E�F�A,45202,���@��,032,4870,999,,
2014,6,30,��,���s,2701,����,45206,,,3303,1430,121.3,98.7
2014,6,30,��,���s,2701,����,45206,���@��,040,2352,1320,,
2014,6,30,��,���s,2701,����,45206,�R�@��,019,375,1675,,
2014,6,30,��,���s,2701,���̑��Ԃǂ�,45299,,,4262,2569,102.2,104.9
2014,6,30,��,���s,2701,������,46100,,,728,1906,106.4,97.5
2014,6,30,��,���s,2701,������,46100,���@��,037,348,1773,,
2014,6,30,��,���s,2701,������,46100,���@��,020,295,1921,,
2014,6,30,��,���s,2701,�������v,47000,,,68841,417,128.7,101.2
2014,6,30,��,���s,2701,�������v,47000,��@��,008,18260,305,,
2014,6,30,��,���s,2701,�������v,47000,�k�C��,001,14704,523,,
2014,6,30,��,���s,2701,�������v,47000,�R�@�`,006,11000,305,,
2014,6,30,��,���s,2701,����������,47200,,,7617,831,108.8,104.9
2014,6,30,��,���s,2701,����������,47200,�Á@��,022,5148,978,,
2014,6,30,��,���s,2701,����������,47200,���@�m,039,2269,525,,
2014,6,30,��,���s,2701,�A���f�X,47213,,,13818,318,115.4,90.6
2014,6,30,��,���s,2701,�A���f�X,47213,�R�@�`,006,7668,299,,
2014,6,30,��,���s,2701,�A���f�X,47213,��@��,008,6150,342,,
2014,6,30,��,���s,2701,���̑�������,47299,,,47406,379,137.3,106.8
2014,6,30,��,���s,2701,������,48100,,,239988,179,125.0,95.2
2014,6,30,��,���s,2701,������,48100,���@��,031,114428,194,,
2014,6,30,��,���s,2701,������,48100,�a�̎R,030,41480,203,,
2014,6,30,��,���s,2701,������,48100,�F�@�{,043,41476,129,,
2014,6,30,��,���s,2701,���̍��Y�ʎ�,49500,,,7248,1559,118.9,103.0
2014,6,30,��,���s,2701,�A���ʎ��v,50000,,,704500,238,430.4,81.0
2014,6,30,��,���s,2701,�o�i�i,50100,,,287515,181,605.6,102.8
2014,6,30,��,���s,2701,�p�C�i�b�v��,50300,,,33998,199,122.3,90.5
2014,6,30,��,���s,2701,������,50400,,,32999,238,236.5,63.8
2014,6,30,��,���s,2701,�O���v�t���c,50500,,,88247,140,414.3,97.9
2014,6,30,��,���s,2701,�I�����W,50600,,,126697,214,1377.6,89.2
2014,6,30,��,���s,2701,�A�������Ƃ�,50700,,,12136,845,437.8,80.0
2014,6,30,��,���s,2701,�A���L�E�C,50800,,,56212,487,356.1,97.0
2014,6,30,��,���s,2701,�A��������,50850,,,28354,84,634.6,73.7
2014,6,30,��,���s,2701,���̗A���ʎ�,50900,,,38345,565,183.1,99.8
