�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,8,��,�����s,3701,��ؑ���,30000,,,131362,222,79.6,101.4
2017,2,8,��,�����s,3701,��ؑ���,30000,���@��,037,33359,258,,
2017,2,8,��,�����s,3701,��ؑ���,30000,�k�C��,001,31606,94,,
2017,2,8,��,�����s,3701,��ؑ���,30000,���@��,036,21872,166,,
2017,2,8,��,�����s,3701,��ؑ���,30000,���@�m,039,8905,485,,
2017,2,8,��,�����s,3701,��ؑ���,30000,���@��,042,7075,148,,
2017,2,8,��,�����s,3701,��ؑ���,30000,������,046,6484,327,,
2017,2,8,��,�����s,3701,��ؑ���,30000,���@��,020,4459,258,,
2017,2,8,��,�����s,3701,��������,30100,,,8952,74,72.6,113.8
2017,2,8,��,�����s,3701,��������,30100,���@��,037,7604,74,,
2017,2,8,��,�����s,3701,����,30200,,,504,295,96.9,106.9
2017,2,8,��,�����s,3701,����,30200,���@��,037,399,289,,
2017,2,8,��,�����s,3701,����,30200,���@��,036,105,317,,
2017,2,8,��,�����s,3701,�ɂ񂶂�,30300,,,6925,145,64.2,94.8
2017,2,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5500,156,,
2017,2,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,215,184,,
2017,2,8,��,�����s,3701,���ڂ�,30400,,,1836,248,97.2,93.6
2017,2,8,��,�����s,3701,���ڂ�,30400,��@��,008,520,271,,
2017,2,8,��,�����s,3701,���ڂ�,30400,�{�@��,045,200,702,,
2017,2,8,��,�����s,3701,���ڂ�,30400,�k�C��,001,96,563,,
2017,2,8,��,�����s,3701,�����̂�,30500,,,28,955,82.4,138.0
2017,2,8,��,�����s,3701,�����̂�,30500,���@��,036,4,2471,,
2017,2,8,��,�����s,3701,��񂱂�,30600,,,810,426,90.8,109.2
2017,2,8,��,�����s,3701,��񂱂�,30600,���@��,036,760,425,,
2017,2,8,��,�����s,3701,�͂�����,31100,,,15495,121,104.9,104.3
2017,2,8,��,�����s,3701,�͂�����,31100,���@��,036,11160,126,,
2017,2,8,��,�����s,3701,�͂�����,31100,�{�@��,045,2760,105,,
2017,2,8,��,�����s,3701,�݂���,31300,,,280,449,75.3,91.8
2017,2,8,��,�����s,3701,�݂���,31300,���@��,037,230,479,,
2017,2,8,��,�����s,3701,���܂�,31500,,,1093,405,125.2,100.2
2017,2,8,��,�����s,3701,���܂�,31500,���@��,037,871,411,,
2017,2,8,��,�����s,3701,���܂�,31500,���@��,040,100,400,,
2017,2,8,��,�����s,3701,���̑��̍ؗ�,31550,,,398,379,65.2,114.2
2017,2,8,��,�����s,3701,���񂰂񂳂�,31560,,,389,341,72.2,110.0
2017,2,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,167,486,,
2017,2,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,200,,
2017,2,8,��,�����s,3701,�L���x�c,31700,,,17000,141,81.7,110.2
2017,2,8,��,�����s,3701,�L���x�c,31700,���@��,037,11530,141,,
2017,2,8,��,�����s,3701,�L���x�c,31700,���@��,036,5150,142,,
2017,2,8,��,�����s,3701,�ق���񂻂�,31800,,,2915,597,125.8,95.8
2017,2,8,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1452,599,,
2017,2,8,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,960,602,,
2017,2,8,��,�����s,3701,�˂�,31900,,,3656,504,69.2,110.5
2017,2,8,��,�����s,3701,�˂�,31900,���@��,037,1183,432,,
2017,2,8,��,�����s,3701,�˂�,31900,���@��,031,1041,443,,
2017,2,8,��,�����s,3701,�˂�,31900,��@��,011,576,324,,
2017,2,8,��,�����s,3701,�˂�,31900,���@�m,039,351,924,,
2017,2,8,��,�����s,3701,�ӂ�,32300,,,36,501,150.0,132.5
2017,2,8,��,�����s,3701,�ӂ�,32300,���@�m,023,28,528,,
2017,2,8,��,�����s,3701,�ӂ�,32300,��@��,027,8,405,,
2017,2,8,��,�����s,3701,����,32400,,,2,2517,�|,�|
2017,2,8,��,�����s,3701,����,32400,�ȁ@��,009,2,2517,,
2017,2,8,��,�����s,3701,�݂�,32500,,,213,442,160.2,57.1
2017,2,8,��,�����s,3701,�݂�,32500,���@�m,039,205,436,,
2017,2,8,��,�����s,3701,����񂬂�,32600,,,284,401,64.8,114.6
2017,2,8,��,�����s,3701,����񂬂�,32600,���@��,037,284,401,,
2017,2,8,��,�����s,3701,�ɂ�,32800,,,535,917,91.5,101.6
2017,2,8,��,�����s,3701,�ɂ�,32800,���@�m,039,535,917,,
2017,2,8,��,�����s,3701,�Z�����[,32900,,,340,248,135.5,101.2
2017,2,8,��,�����s,3701,�Z�����[,32900,���@��,037,170,268,,
2017,2,8,��,�����s,3701,�Z�����[,32900,���@�m,023,90,168,,
2017,2,8,��,�����s,3701,�Z�����[,32900,�Á@��,022,40,324,,
2017,2,8,��,�����s,3701,�A�X�p���K�X,33100,,,132,1763,46.8,101.0
2017,2,8,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,67,2163,,
2017,2,8,��,�����s,3701,�@�@�����A��,33101,,,65,1350,83.3,142.9
2017,2,8,��,�����s,3701,�J���t�����[,33200,,,368,219,109.9,90.1
2017,2,8,��,�����s,3701,�J���t�����[,33200,���@��,036,242,236,,
2017,2,8,��,�����s,3701,�J���t�����[,33200,���@��,037,126,187,,
2017,2,8,��,�����s,3701,�u���b�R���[,33300,,,846,520,34.9,129.4
2017,2,8,��,�����s,3701,�u���b�R���[,33300,���@��,037,846,520,,
2017,2,8,��,�����s,3701,���^�X,33400,,,2812,239,60.5,119.5
2017,2,8,��,�����s,3701,���^�X,33400,���@��,037,2598,248,,
2017,2,8,��,�����s,3701,�p�Z��,33600,,,54,769,103.8,63.0
2017,2,8,��,�����s,3701,�p�Z��,33600,���@��,037,54,769,,
2017,2,8,��,�����s,3701,���イ��,34100,,,3711,291,53.1,100.3
2017,2,8,��,�����s,3701,���イ��,34100,���@�m,039,2920,300,,
2017,2,8,��,�����s,3701,���イ��,34100,�{�@��,045,495,262,,
2017,2,8,��,�����s,3701,���ڂ���,34200,,,1254,140,19.7,102.2
2017,2,8,��,�����s,3701,���ڂ���,34200,���@�m,039,40,251,,
2017,2,8,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,648,,
2017,2,8,��,�����s,3701,�@�@�����A��,34201,,,1210,134,19.2,100.0
2017,2,8,��,�����s,3701,�Ȃ�,34300,,,1985,395,78.3,101.5
2017,2,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,1631,388,,
2017,2,8,��,�����s,3701,�g�}�g,34400,,,3926,369,67.0,103.4
2017,2,8,��,�����s,3701,�g�}�g,34400,���@��,037,1834,408,,
2017,2,8,��,�����s,3701,�g�}�g,34400,���@�m,039,840,337,,
2017,2,8,��,�����s,3701,�g�}�g,34400,�{�@��,045,720,322,,
2017,2,8,��,�����s,3701,�~�j�g�}�g,34450,,,514,806,77.9,97.0
2017,2,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,326,876,,
2017,2,8,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,99,653,,
2017,2,8,��,�����s,3701,�s�[�}��,34500,,,1646,614,56.4,106.2
2017,2,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,589,579,,
2017,2,8,��,�����s,3701,�s�[�}��,34500,�{�@��,045,156,648,,
2017,2,8,��,�����s,3701,�s�[�}��,34500,������,046,86,580,,
2017,2,8,��,�����s,3701,�����Ƃ�,34600,,,107,1337,135.4,95.1
2017,2,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,107,1337,,
2017,2,8,��,�����s,3701,���₢�񂰂�,35100,,,230,844,109.5,106.3
2017,2,8,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,230,844,,
2017,2,8,��,�����s,3701,���₦��ǂ�,35200,,,96,1230,39.2,120.4
2017,2,8,��,�����s,3701,���₦��ǂ�,35200,������,046,79,1146,,
2017,2,8,��,�����s,3701,������ǂ�,35300,,,70,1546,71.4,101.7
2017,2,8,��,�����s,3701,������ǂ�,35300,������,046,60,1528,,
2017,2,8,��,�����s,3701,����܂�,35400,,,60,745,50.8,125.4
2017,2,8,��,�����s,3701,����܂�,35400,������,046,60,745,,
2017,2,8,��,�����s,3701,���񂵂�,36100,,,3290,255,65.4,146.6
2017,2,8,��,�����s,3701,���񂵂�,36100,���@��,036,2530,191,,
2017,2,8,��,�����s,3701,���񂵂�,36100,������,046,600,508,,
2017,2,8,��,�����s,3701,�΂ꂢ����,36200,,,5550,273,195.4,113.3
2017,2,8,��,�����s,3701,�΂ꂢ����,36200,������,046,5100,276,,
2017,2,8,��,�����s,3701,���Ƃ���,36300,,,202,323,58.4,99.7
2017,2,8,��,�����s,3701,���Ƃ���,36300,������,046,126,354,,
2017,2,8,��,�����s,3701,���Ƃ���,36300,���@�Q,038,60,266,,
2017,2,8,��,�����s,3701,��܂̂���,36500,,,580,561,141.5,105.5
2017,2,8,��,�����s,3701,��܂̂���,36500,�k�C��,001,580,561,,
2017,2,8,��,�����s,3701,���܂˂�,36610,,,32915,86,88.4,102.4
2017,2,8,��,�����s,3701,���܂˂�,36610,�k�C��,001,30540,82,,
2017,2,8,��,�����s,3701,�@�@�����A��,36620,,,1845,93,180.9,95.9
2017,2,8,��,�����s,3701,�ɂ�ɂ�,36700,,,138,1233,121.1,213.3
2017,2,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,2441,,
2017,2,8,��,�����s,3701,�@�@�����A��,36701,,,88,547,77.2,94.6
2017,2,8,��,�����s,3701,���傤��,37200,,,352,794,80.5,132.1
2017,2,8,��,�����s,3701,���傤��,37200,���@�m,039,296,858,,
2017,2,8,��,�����s,3701,�@�@�����A��,37201,,,56,455,44.4,112.1
2017,2,8,��,�����s,3701,����������,38100,,,794,913,89.6,102.0
2017,2,8,��,�����s,3701,����������,38100,���@��,037,658,882,,
2017,2,8,��,�����s,3701,�@�@�����A��,38101,,,30,677,300.0,101.0
2017,2,8,��,�����s,3701,�Ȃ߂�,38300,,,196,476,125.6,94.6
2017,2,8,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,100,508,,
2017,2,8,��,�����s,3701,�Ȃ߂�,38300,��@��,044,96,443,,
2017,2,8,��,�����s,3701,���̂�����,38400,,,4256,225,92.9,101.4
2017,2,8,��,�����s,3701,���̂�����,38400,���@��,020,3560,217,,
2017,2,8,��,�����s,3701,���߂�,38500,,,1721,461,57.7,96.4
2017,2,8,��,�����s,3701,���߂�,38500,���@��,020,827,422,,
2017,2,8,��,�����s,3701,���߂�,38500,���@�m,039,672,407,,
2017,2,8,��,�����s,3701,���̑��̖��,39000,,,1866,797,70.2,84.2
2017,2,8,��,�����s,3701,�A����،v,39100,,,6594,207,66.5,104.0
2017,2,8,��,�����s,3701,���̗A�����,39200,,,3300,257,207.8,54.3
