�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,28,��,��ؑ���,30000,,,856317,107,5.9,57.5
2012,11,28,��,��ؑ���,30000,�k�C��,001,728507,83,,
2012,11,28,��,��ؑ���,30000,��@��,008,57719,164,,
2012,11,28,��,��ؑ���,30000,���@�m,023,13436,146,,
2012,11,28,��,��ؑ���,30000,��@�t,012,12937,125,,
2012,11,28,��,��ؑ���,30000,�F�@�{,043,7543,571,,
2012,11,28,��,��ؑ���,30000,���@�m,039,5860,659,,
2012,11,28,��,��ؑ���,30000,��@��,011,5724,275,,
2012,11,28,��,��������,30100,,,15164,84,1.3,137.7
2012,11,28,��,��������,30100,��@�t,012,6910,88,,
2012,11,28,��,��������,30100,�k�C��,001,2720,64,,
2012,11,28,��,��������,30100,�_�ސ�,014,2550,88,,
2012,11,28,��,����,30200,,,4290,129,2.5,117.3
2012,11,28,��,����,30200,��@�t,012,1755,138,,
2012,11,28,��,����,30200,�ȁ@��,009,1566,124,,
2012,11,28,��,����,30200,�k�C��,001,629,120,,
2012,11,28,��,�ɂ񂶂�,30300,,,237694,48,27.2,50.5
2012,11,28,��,�ɂ񂶂�,30300,�k�C��,001,232069,46,,
2012,11,28,��,���ڂ�,30400,,,20161,139,8.8,78.1
2012,11,28,��,���ڂ�,30400,�k�C��,001,20161,139,,
2012,11,28,��,�����̂�,30500,,,5,410,0.4,62.5
2012,11,28,��,��񂱂�,30600,,,412,350,0.4,98.6
2012,11,28,��,��񂱂�,30600,��@��,008,412,350,,
2012,11,28,��,�͂�����,31100,,,26754,57,1.6,126.7
2012,11,28,��,�͂�����,31100,��@��,008,17444,55,,
2012,11,28,��,�͂�����,31100,�k�C��,001,8420,61,,
2012,11,28,��,���܂�,31500,,,3193,524,4.2,137.9
2012,11,28,��,���܂�,31500,�k�C��,001,1991,501,,
2012,11,28,��,���܂�,31500,�Q�@�n,010,384,491,,
2012,11,28,��,���܂�,31500,���@��,040,265,595,,
2012,11,28,��,���̑��̍ؗ�,31550,,,1676,453,2.1,125.8
2012,11,28,��,���񂰂񂳂�,31560,,,1045,344,2.4,137.1
2012,11,28,��,���񂰂񂳂�,31560,��@��,008,650,361,,
2012,11,28,��,���񂰂񂳂�,31560,�k�C��,001,181,308,,
2012,11,28,��,���񂰂񂳂�,31560,�Q�@�n,010,154,288,,
2012,11,28,��,�L���x�c,31700,,,46625,62,2.9,121.6
2012,11,28,��,�L���x�c,31700,�k�C��,001,19755,47,,
2012,11,28,��,�L���x�c,31700,��@��,008,14810,70,,
2012,11,28,��,�L���x�c,31700,���@�m,023,12060,78,,
2012,11,28,��,�ق���񂻂�,31800,,,4486,672,3.0,121.7
2012,11,28,��,�ق���񂻂�,31800,�k�C��,001,2350,687,,
2012,11,28,��,�ق���񂻂�,31800,�Q�@�n,010,1300,690,,
2012,11,28,��,�˂�,31900,,,18741,310,3.3,103.7
2012,11,28,��,�˂�,31900,�k�C��,001,12262,290,,
2012,11,28,��,�˂�,31900,��@��,008,2525,325,,
2012,11,28,��,�˂�,31900,��@��,011,2230,381,,
2012,11,28,��,�ӂ�,32300,,,72,300,0.4,135.1
2012,11,28,��,�ӂ�,32300,���@�m,023,72,300,,
2012,11,28,��,�݂�,32500,,,282,814,1.8,142.3
2012,11,28,��,�݂�,32500,�k�C��,001,125,878,,
2012,11,28,��,�݂�,32500,���@�m,023,96,748,,
2012,11,28,��,�݂�,32500,�Á@��,022,61,788,,
2012,11,28,��,����񂬂�,32600,,,360,723,1.0,131.2
2012,11,28,��,����񂬂�,32600,���@��,040,180,798,,
2012,11,28,��,����񂬂�,32600,���@��,007,96,617,,
2012,11,28,��,����񂬂�,32600,�ȁ@��,009,33,770,,
2012,11,28,��,�ɂ�,32800,,,3665,645,5.0,122.6
2012,11,28,��,�ɂ�,32800,���@�m,039,2240,687,,
2012,11,28,��,�ɂ�,32800,���@��,007,770,497,,
2012,11,28,��,�Z�����[,32900,,,1160,132,1.5,75.9
2012,11,28,��,�Z�����[,32900,�k�C��,001,480,132,,
2012,11,28,��,�Z�����[,32900,���@�m,023,400,74,,
2012,11,28,��,�Z�����[,32900,�Á@��,022,280,218,,
2012,11,28,��,�A�X�p���K�X,33100,,,541,878,2.6,91.8
2012,11,28,��,�@�@�����A��,33101,,,541,878,2.6,91.7
2012,11,28,��,�J���t�����[,33200,,,408,217,1.3,94.8
2012,11,28,��,�J���t�����[,33200,�k�C��,001,168,96,,
2012,11,28,��,�J���t�����[,33200,���@�m,023,120,341,,
2012,11,28,��,�J���t�����[,33200,��@��,008,90,210,,
2012,11,28,��,�u���b�R���[,33300,,,2078,398,0.8,119.2
2012,11,28,��,�u���b�R���[,33300,�Q�@�n,010,720,343,,
2012,11,28,��,�u���b�R���[,33300,��@��,011,560,399,,
2012,11,28,��,�u���b�R���[,33300,��@��,008,480,447,,
2012,11,28,��,���^�X,33400,,,6290,654,1.1,256.5
2012,11,28,��,���^�X,33400,��@��,008,5872,673,,
2012,11,28,��,�p�Z��,33600,,,172,1174,2.6,118.7
2012,11,28,��,�p�Z��,33600,���@�m,023,100,1124,,
2012,11,28,��,�p�Z��,33600,��@�t,012,35,1080,,
2012,11,28,��,�p�Z��,33600,�k�C��,001,20,1194,,
2012,11,28,��,���イ��,34100,,,2650,321,0.5,98.2
2012,11,28,��,���イ��,34100,�{�@��,045,2375,318,,
2012,11,28,��,���ڂ���,34200,,,28490,72,5.0,76.6
2012,11,28,��,���ڂ���,34200,�k�C��,001,28386,70,,
2012,11,28,��,�Ȃ�,34300,,,2614,515,1.1,123.8
2012,11,28,��,�Ȃ�,34300,���@�m,039,2554,513,,
2012,11,28,��,�g�}�g,34400,,,4327,419,0.9,95.7
2012,11,28,��,�g�}�g,34400,�F�@�{,043,4180,389,,
2012,11,28,��,�~�j�g�}�g,34450,,,4216,792,2.6,100.3
2012,11,28,��,�~�j�g�}�g,34450,�F�@�{,043,3313,797,,
2012,11,28,��,�~�j�g�}�g,34450,�k�C��,001,289,618,,
2012,11,28,��,�s�[�}��,34500,,,2013,301,0.8,114.4
2012,11,28,��,�s�[�}��,34500,�{�@��,045,1772,270,,
2012,11,28,��,�����Ƃ�,34600,,,202,1644,1.7,133.2
2012,11,28,��,�����Ƃ�,34600,���@�m,039,191,1692,,
2012,11,28,��,���₢�񂰂�,35100,,,202,1062,0.8,115.6
2012,11,28,��,���₢�񂰂�,35100,���@�m,039,92,1128,,
2012,11,28,��,���₢�񂰂�,35100,������,046,60,1103,,
2012,11,28,��,���₢�񂰂�,35100,�F�@�{,043,50,893,,
2012,11,28,��,���₦��ǂ�,35200,,,170,1035,0.9,103.7
2012,11,28,��,���₦��ǂ�,35200,������,046,70,1440,,
2012,11,28,��,���₦��ǂ�,35200,���@��,036,20,1444,,
2012,11,28,��,�@�@�����A��,35201,,,80,578,5.2,117.2
2012,11,28,��,������ǂ�,35300,,,20,893,0.8,106.1
2012,11,28,��,������ǂ�,35300,������,046,20,893,,
2012,11,28,��,����܂�,35400,,,14,1155,0.8,130.7
2012,11,28,��,����܂�,35400,������,046,14,1155,,
2012,11,28,��,���񂵂�,36100,,,12470,111,3.1,66.9
2012,11,28,��,���񂵂�,36100,��@��,008,11750,113,,
2012,11,28,��,�΂ꂢ����,36200,,,78160,76,6.1,91.6
2012,11,28,��,�΂ꂢ����,36200,�k�C��,001,78160,76,,
2012,11,28,��,���Ƃ���,36300,,,610,204,0.4,97.1
2012,11,28,��,���Ƃ���,36300,��@�t,012,100,410,,
2012,11,28,��,���Ƃ���,36300,�Á@��,022,10,1533,,
2012,11,28,��,��܂̂���,36500,,,21476,299,10.2,83.1
2012,11,28,��,��܂̂���,36500,�k�C��,001,21340,299,,
2012,11,28,��,���܂˂�,36610,,,285376,59,17.2,83.1
2012,11,28,��,���܂˂�,36610,�k�C��,001,284376,59,,
2012,11,28,��,�@�@�����A��,36620,,,1000,84,2.3,106.3
2012,11,28,��,�ɂ�ɂ�,36700,,,871,287,2.7,58.6
2012,11,28,��,�ɂ�ɂ�,36700,�k�C��,001,340,371,,
2012,11,28,��,�@�@�����A��,36701,,,531,234,2.8,122.5
2012,11,28,��,���傤��,37200,,,1289,396,3.9,91.2
2012,11,28,��,���傤��,37200,���@�m,039,671,572,,
2012,11,28,��,�@�@�����A��,37201,,,618,205,5.3,101.0
2012,11,28,��,����������,38100,,,1954,702,2.0,77.2
2012,11,28,��,����������,38100,�k�C��,001,1954,702,,
2012,11,28,��,�Ȃ߂�,38300,,,1050,298,3.8,88.7
2012,11,28,��,�Ȃ߂�,38300,�k�C��,001,1050,298,,
2012,11,28,��,���̂�����,38400,,,3278,273,1.8,85.6
2012,11,28,��,���̂�����,38400,�k�C��,001,3278,273,,
2012,11,28,��,���߂�,38500,,,3340,568,3.0,112.7
2012,11,28,��,���߂�,38500,�k�C��,001,3028,571,,
2012,11,28,��,���̑��̖��,39000,,,6257,655,1.9,102.3
2012,11,28,��,�A����،v,39100,,,5459,260,1.4,100.8
2012,11,28,��,���̗A�����,39200,,,2690,208,2.1,54.0
