�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�D�y�s,5101,�ʎ�����,40000,,,283275,377,133.0,99.0
2012,7,7,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,170795,426,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,203290,455,126.3,102.2
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,170795,426,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,10544,620,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10000,444,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5779,917,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2570,136,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1091,897,,
2012,7,7,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,924,1038,,
2012,7,7,�y,�D�y�s,5101,�݂���,40100,,,6148,893,639.8,141.3
2012,7,7,�y,�D�y�s,5101,�݂���,40100,���@��,041,5779,917,,
2012,7,7,�y,�D�y�s,5101,���̑��G����,41999,,,106,1183,132.5,147.0
2012,7,7,�y,�D�y�s,5101,��񂲌v,42000,,,9662,443,114.7,104.5
2012,7,7,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,9500,449,,
2012,7,7,�y,�D�y�s,5101,�W���i�S���h,42505,,,1120,459,172.3,85.8
2012,7,7,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1120,459,,
2012,7,7,�y,�D�y�s,5101,����,42515,,,810,414,212.0,95.6
2012,7,7,�y,�D�y�s,5101,����,42515,�@�X,002,810,414,,
2012,7,7,�y,�D�y�s,5101,�ӂ�,42804,,,7732,443,104.6,107.0
2012,7,7,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,7570,451,,
2012,7,7,�y,�D�y�s,5101,����,44100,,,8660,622,71.6,110.7
2012,7,7,�y,�D�y�s,5101,����,44100,�R�@��,019,8516,623,,
2012,7,7,�y,�D�y�s,5101,������,44700,,,2372,528,66.8,94.0
2012,7,7,�y,�D�y�s,5101,������,44700,�R�@��,019,1880,533,,
2012,7,7,�y,�D�y�s,5101,������,44700,���@��,007,480,510,,
2012,7,7,�y,�D�y�s,5101,�����Ƃ�,44800,,,7395,1216,114.1,94.2
2012,7,7,�y,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,6779,1199,,
2012,7,7,�y,�D�y�s,5101,����,44950,,,500,355,43.4,101.1
2012,7,7,�y,�D�y�s,5101,����,44950,�@�X,002,500,355,,
2012,7,7,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,1412,1165,85.6,107.8
2012,7,7,�y,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,924,1038,,
2012,7,7,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,250,1373,,
2012,7,7,�y,�D�y�s,5101,�f���E�F�A,45202,,,680,926,71.9,108.4
2012,7,7,�y,�D�y�s,5101,�f���E�F�A,45202,��@��,027,654,917,,
2012,7,7,�y,�D�y�s,5101,����,45206,,,380,1366,99.5,101.0
2012,7,7,�y,�D�y�s,5101,����,45206,��@��,027,270,1330,,
2012,7,7,�y,�D�y�s,5101,����,45206,���@��,020,65,1347,,
2012,7,7,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,352,1408,109.3,98.7
2012,7,7,�y,�D�y�s,5101,������,46100,,,744,1204,120.0,102.5
2012,7,7,�y,�D�y�s,5101,������,46100,�k�C��,001,744,1204,,
2012,7,7,�y,�D�y�s,5101,�������v,47000,,,106864,481,136.5,103.2
2012,7,7,�y,�D�y�s,5101,�������v,47000,�k�C��,001,103759,491,,
2012,7,7,�y,�D�y�s,5101,�A���f�X,47213,,,475,252,�|,�|
2012,7,7,�y,�D�y�s,5101,�A���f�X,47213,�R�@�`,006,475,252,,
2012,7,7,�y,�D�y�s,5101,���̑�������,47299,,,106389,482,135.8,103.4
2012,7,7,�y,�D�y�s,5101,������,48100,,,56045,211,127.8,99.1
2012,7,7,�y,�D�y�s,5101,������,48100,�k�C��,001,56045,211,,
2012,7,7,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3382,336,89.9,87.0
2012,7,7,�y,�D�y�s,5101,�A���ʎ��v,50000,,,79985,177,153.9,96.2
2012,7,7,�y,�D�y�s,5101,�o�i�i,50100,,,41392,131,141.0,95.6
2012,7,7,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,6563,172,178.8,81.1
2012,7,7,�y,�D�y�s,5101,������,50400,,,3669,220,190.6,97.3
2012,7,7,�y,�D�y�s,5101,�O���v�t���c,50500,,,18989,148,666.0,86.5
2012,7,7,�y,�D�y�s,5101,�I�����W,50600,,,3158,165,32.3,90.7
2012,7,7,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,336,743,91.1,111.1
2012,7,7,�y,�D�y�s,5101,�A���L�E�C,50800,,,3384,567,172.2,106.8
2012,7,7,�y,�D�y�s,5101,�A��������,50850,,,310,189,134.8,100.0
2012,7,7,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2184,576,120.5,139.5
