�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,,,405577,231,80.3,101.8
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,150560,172,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,101085,143,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,45656,177,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,18036,383,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,15731,265,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11248,559,,
2015,10,9,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,7377,342,,
2015,10,9,��,�_�ˎs,2801,��������,30100,,,25723,111,79.6,96.5
2015,10,9,��,�_�ˎs,2801,��������,30100,�k�C��,001,14680,121,,
2015,10,9,��,�_�ˎs,2801,��������,30100,�@�X,002,6500,96,,
2015,10,9,��,�_�ˎs,2801,����,30200,,,195,292,130.0,89.8
2015,10,9,��,�_�ˎs,2801,����,30200,�@�X,002,100,329,,
2015,10,9,��,�_�ˎs,2801,����,30200,���@��,040,95,253,,
2015,10,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17900,127,103.2,101.6
2015,10,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,17900,127,,
2015,10,9,��,�_�ˎs,2801,���ڂ�,30400,,,3360,140,93.6,82.8
2015,10,9,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,3360,140,,
2015,10,9,��,�_�ˎs,2801,�����̂�,30500,,,12,1215,�|,�|
2015,10,9,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,12,1215,,
2015,10,9,��,�_�ˎs,2801,��񂱂�,30600,,,2725,680,92.1,96.2
2015,10,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2125,733,,
2015,10,9,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,500,484,,
2015,10,9,��,�_�ˎs,2801,�͂�����,31100,,,89880,90,61.6,100.0
2015,10,9,��,�_�ˎs,2801,�͂�����,31100,���@��,020,89880,90,,
2015,10,9,��,�_�ˎs,2801,���܂�,31500,,,4333,426,173.3,90.1
2015,10,9,��,�_�ˎs,2801,���܂�,31500,���@��,040,2340,411,,
2015,10,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,1993,443,,
2015,10,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3230,526,161.2,106.0
2015,10,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2281,326,93.0,103.5
2015,10,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1219,272,,
2015,10,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,644,376,,
2015,10,9,��,�_�ˎs,2801,�L���x�c,31700,,,67830,180,94.3,100.6
2015,10,9,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43550,168,,
2015,10,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,19080,191,,
2015,10,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2650,767,57.5,99.6
2015,10,9,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1656,765,,
2015,10,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,506,853,,
2015,10,9,��,�_�ˎs,2801,�˂�,31900,,,10748,458,92.9,98.3
2015,10,9,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4160,334,,
2015,10,9,��,�_�ˎs,2801,�˂�,31900,���@��,020,1595,374,,
2015,10,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,1580,597,,
2015,10,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,422,,
2015,10,9,��,�_�ˎs,2801,�˂�,31900,���@�R,033,340,923,,
2015,10,9,��,�_�ˎs,2801,�ӂ�,32300,,,121,411,�|,�|
2015,10,9,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,407,,
2015,10,9,��,�_�ˎs,2801,����,32400,,,4,621,100.0,127.8
2015,10,9,��,�_�ˎs,2801,����,32400,���@��,013,4,621,,
2015,10,9,��,�_�ˎs,2801,�݂�,32500,,,545,495,106.0,101.9
2015,10,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,653,,
2015,10,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,160,307,,
2015,10,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,461,,
2015,10,9,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,60,666,,
2015,10,9,��,�_�ˎs,2801,����񂬂�,32600,,,435,973,87.0,109.8
2015,10,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,360,981,,
2015,10,9,��,�_�ˎs,2801,�ɂ�,32800,,,693,747,55.5,98.5
2015,10,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,749,,
2015,10,9,��,�_�ˎs,2801,�Z�����[,32900,,,2401,176,88.4,101.1
2015,10,9,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,2400,175,,
2015,10,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,347,1115,46.8,95.5
2015,10,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,190,1138,,
2015,10,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,104,1288,,
2015,10,9,��,�_�ˎs,2801,�@�@�����A��,33101,,,53,696,63.9,82.0
2015,10,9,��,�_�ˎs,2801,�J���t�����[,33200,,,300,242,83.3,102.1
2015,10,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,243,,
2015,10,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,241,,
2015,10,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,5012,508,86.7,90.9
2015,10,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2160,518,,
2015,10,9,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2024,437,,
2015,10,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,492,85.7,100.0
2015,10,9,��,�_�ˎs,2801,���^�X,33400,,,26381,323,88.9,85.9
2015,10,9,��,�_�ˎs,2801,���^�X,33400,���@��,020,24092,318,,
2015,10,9,��,�_�ˎs,2801,�p�Z��,33600,,,167,1467,104.4,109.2
2015,10,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,164,1430,,
2015,10,9,��,�_�ˎs,2801,���イ��,34100,,,14075,339,83.2,107.6
2015,10,9,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3330,344,,
2015,10,9,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2940,339,,
2015,10,9,��,�_�ˎs,2801,���イ��,34100,���@��,037,1495,313,,
2015,10,9,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,1300,357,,
2015,10,9,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,1075,363,,
2015,10,9,��,�_�ˎs,2801,���ڂ���,34200,,,7298,90,50.1,108.4
2015,10,9,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,6940,73,,
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,,,4821,346,67.7,100.0
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1348,328,,
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1110,382,,
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,656,359,,
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,592,271,,
2015,10,9,��,�_�ˎs,2801,�Ȃ�,34300,�ȁ@��,009,500,379,,
2015,10,9,��,�_�ˎs,2801,�g�}�g,34400,,,7582,480,51.0,107.4
2015,10,9,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3009,463,,
2015,10,9,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2121,389,,
2015,10,9,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1313,578,,
2015,10,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2131,1015,50.3,109.0
2015,10,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,873,1108,,
2015,10,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,834,,
2015,10,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,420,992,,
2015,10,9,��,�_�ˎs,2801,�s�[�}��,34500,,,4131,404,68.5,108.6
2015,10,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1656,345,,
2015,10,9,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,918,355,,
2015,10,9,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,454,286,,
2015,10,9,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,400,383,,
2015,10,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,154,812,56.2,109.4
2015,10,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,119,863,,
2015,10,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,17,482,,
2015,10,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,90,98,18.6,27.7
2015,10,9,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,90,98,,
2015,10,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,198,1062,60.7,86.8
2015,10,9,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1080,,
2015,10,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,72,981,,
2015,10,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,155,1325,50.8,120.0
2015,10,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,100,900,,
2015,10,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,50,2061,,
2015,10,9,��,�_�ˎs,2801,�����܂�,35500,,,778,1109,396.9,102.7
2015,10,9,��,�_�ˎs,2801,�����܂�,35500,���@��,028,638,1090,,
2015,10,9,��,�_�ˎs,2801,���񂵂�,36100,,,17635,258,92.5,97.7
2015,10,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,12135,236,,
2015,10,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4950,312,,
2015,10,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20000,103,71.0,106.2
2015,10,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20000,103,,
2015,10,9,��,�_�ˎs,2801,���Ƃ���,36300,,,3120,236,86.0,107.3
2015,10,9,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2310,243,,
2015,10,9,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,660,186,,
2015,10,9,��,�_�ˎs,2801,��܂̂���,36500,,,3390,387,1695.0,77.9
2015,10,9,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3390,387,,
2015,10,9,��,�_�ˎs,2801,���܂˂�,36610,,,36033,101,110.2,87.8
2015,10,9,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,28730,75,,
2015,10,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7173,203,,
2015,10,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,130,226,65.0,233.0
2015,10,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,254,227,71.8,40.9
2015,10,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,254,227,73.8,44.6
2015,10,9,��,�_�ˎs,2801,���傤��,37200,,,745,698,139.8,95.5
2015,10,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,510,844,,
2015,10,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,235,381,182.2,103.5
2015,10,9,��,�_�ˎs,2801,����������,38100,,,2809,1213,70.4,103.2
2015,10,9,��,�_�ˎs,2801,����������,38100,���@��,036,1925,1155,,
2015,10,9,��,�_�ˎs,2801,����������,38100,���@��,028,878,1337,,
2015,10,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,68,375,6.3,98.4
2015,10,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,68,375,,
2015,10,9,��,�_�ˎs,2801,���̂�����,38400,,,3775,271,141.7,89.1
2015,10,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3775,271,,
2015,10,9,��,�_�ˎs,2801,���߂�,38500,,,5229,478,138.1,93.7
2015,10,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,4984,474,,
2015,10,9,��,�_�ˎs,2801,���̑��̖��,39000,,,3839,1400,80.3,104.1
2015,10,9,��,�_�ˎs,2801,�A����،v,39100,,,2972,1008,87.5,116.4
2015,10,9,��,�_�ˎs,2801,���̗A�����,39200,,,2241,1228,87.2,121.7
