�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,,,501910,150,112.5,86.7
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,������,046,105272,94,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,100006,120,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,85698,166,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,���@��,042,77338,109,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,46782,169,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28980,198,,
2014,5,19,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24371,249,,
2014,5,19,��,�k��B�s,4001,��������,30100,,,67166,51,130.8,87.9
2014,5,19,��,�k��B�s,4001,��������,30100,������,046,53452,46,,
2014,5,19,��,�k��B�s,4001,��������,30100,���@��,042,5385,29,,
2014,5,19,��,�k��B�s,4001,����,30200,,,203,117,�|,�|
2014,5,19,��,�k��B�s,4001,����,30200,���@��,040,203,117,,
2014,5,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23198,109,146.9,121.1
2014,5,19,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16688,108,,
2014,5,19,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,5130,96,,
2014,5,19,��,�k��B�s,4001,���ڂ�,30400,,,3597,347,83.4,102.4
2014,5,19,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1919,386,,
2014,5,19,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,515,517,,
2014,5,19,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,308,343,,
2014,5,19,��,�k��B�s,4001,�����̂�,30500,,,100,102,14.1,105.2
2014,5,19,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,83,96,,
2014,5,19,��,�k��B�s,4001,��񂱂�,30600,,,1552,564,83.6,129.1
2014,5,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1384,431,,
2014,5,19,��,�k��B�s,4001,�͂�����,31100,,,69247,45,164.0,93.8
2014,5,19,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,55446,46,,
2014,5,19,��,�k��B�s,4001,���܂�,31500,,,4677,124,72.9,104.2
2014,5,19,��,�k��B�s,4001,���܂�,31500,���@��,040,4648,124,,
2014,5,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3268,143,122.8,86.1
2014,5,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1149,224,79.1,107.2
2014,5,19,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,388,223,,
2014,5,19,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,272,235,,
2014,5,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,254,241,,
2014,5,19,��,�k��B�s,4001,�L���x�c,31700,,,83775,69,110.7,92.0
2014,5,19,��,�k��B�s,4001,�L���x�c,31700,���@��,040,37646,63,,
2014,5,19,��,�k��B�s,4001,�L���x�c,31700,������,046,23299,82,,
2014,5,19,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,17210,69,,
2014,5,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,4816,347,121.6,86.3
2014,5,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3311,329,,
2014,5,19,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,752,396,,
2014,5,19,��,�k��B�s,4001,�˂�,31900,,,5426,479,87.1,97.2
2014,5,19,��,�k��B�s,4001,�˂�,31900,��@��,044,3555,452,,
2014,5,19,��,�k��B�s,4001,�˂�,31900,���@��,041,699,634,,
2014,5,19,��,�k��B�s,4001,�˂�,31900,���@��,040,558,607,,
2014,5,19,��,�k��B�s,4001,�ӂ�,32300,,,328,415,84.5,107.5
2014,5,19,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,248,455,,
2014,5,19,��,�k��B�s,4001,�ӂ�,32300,���@��,040,80,292,,
2014,5,19,��,�k��B�s,4001,����,32400,,,28,864,933.3,427.7
2014,5,19,��,�k��B�s,4001,����,32400,��@��,008,20,810,,
2014,5,19,��,�k��B�s,4001,����,32400,�Q�@�n,010,8,999,,
2014,5,19,��,�k��B�s,4001,�݂�,32500,,,426,333,80.8,102.1
2014,5,19,��,�k��B�s,4001,�݂�,32500,��@��,044,361,330,,
2014,5,19,��,�k��B�s,4001,����񂬂�,32600,,,122,237,69.7,62.5
2014,5,19,��,�k��B�s,4001,����񂬂�,32600,���@��,040,72,158,,
2014,5,19,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,351,,
2014,5,19,��,�k��B�s,4001,�ɂ�,32800,,,2357,261,103.7,103.6
2014,5,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1200,305,,
2014,5,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,790,205,,
2014,5,19,��,�k��B�s,4001,�Z�����[,32900,,,2624,302,105.4,97.7
2014,5,19,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2454,294,,
2014,5,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,458,1683,63.5,104.3
2014,5,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,420,1676,,
2014,5,19,��,�k��B�s,4001,�J���t�����[,33200,,,599,138,138.7,139.4
2014,5,19,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,373,131,,
2014,5,19,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,226,149,,
2014,5,19,��,�k��B�s,4001,�u���b�R���[,33300,,,2898,335,73.0,95.7
2014,5,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1398,375,,
2014,5,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,540,242,,
2014,5,19,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,120,324,,
2014,5,19,��,�k��B�s,4001,�@�@�����A��,33301,,,840,329,77.8,104.1
2014,5,19,��,�k��B�s,4001,���^�X,33400,,,34641,104,84.9,89.7
2014,5,19,��,�k��B�s,4001,���^�X,33400,���@��,042,17722,56,,
2014,5,19,��,�k��B�s,4001,���^�X,33400,���@��,020,7412,181,,
2014,5,19,��,�k��B�s,4001,���^�X,33400,���@��,040,5277,142,,
2014,5,19,��,�k��B�s,4001,�p�Z��,33600,,,151,1674,85.3,142.6
2014,5,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,1728,,
2014,5,19,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,40,1627,,
2014,5,19,��,�k��B�s,4001,���イ��,34100,,,22990,177,151.6,103.5
2014,5,19,��,�k��B�s,4001,���イ��,34100,���@��,041,7180,181,,
2014,5,19,��,�k��B�s,4001,���イ��,34100,���@��,040,6097,187,,
2014,5,19,��,�k��B�s,4001,���イ��,34100,������,046,5565,142,,
2014,5,19,��,�k��B�s,4001,���ڂ���,34200,,,6226,200,99.4,100.5
2014,5,19,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,666,243,,
2014,5,19,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,210,225,,
2014,5,19,��,�k��B�s,4001,���ڂ���,34200,������,046,200,226,,
2014,5,19,��,�k��B�s,4001,�@�@�����A��,34201,,,5150,193,88.8,99.5
2014,5,19,��,�k��B�s,4001,�Ȃ�,34300,,,11625,292,98.5,100.0
2014,5,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5596,248,,
2014,5,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5472,336,,
2014,5,19,��,�k��B�s,4001,�g�}�g,34400,,,18081,276,86.0,94.2
2014,5,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11403,245,,
2014,5,19,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4226,222,,
2014,5,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3113,472,105.1,94.6
2014,5,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1451,487,,
2014,5,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,936,396,,
2014,5,19,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,307,495,,
2014,5,19,��,�k��B�s,4001,�s�[�}��,34500,,,5592,277,46.8,124.2
2014,5,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3751,260,,
2014,5,19,��,�k��B�s,4001,�s�[�}��,34500,������,046,1115,181,,
2014,5,19,��,�k��B�s,4001,�����Ƃ�,34600,,,500,833,208.3,90.5
2014,5,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,500,833,,
2014,5,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2345,417,181.4,93.7
2014,5,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1965,435,,
2014,5,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,735,559,77.1,116.5
2014,5,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,398,493,,
2014,5,19,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,160,601,,
2014,5,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,80,687,,
2014,5,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,355,926,125.4,99.8
2014,5,19,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,162,768,,
2014,5,19,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,97,1143,,
2014,5,19,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,94,992,,
2014,5,19,��,�k��B�s,4001,������ǂ�,35300,,,937,503,126.8,91.8
2014,5,19,��,�k��B�s,4001,������ǂ�,35300,���@��,040,652,488,,
2014,5,19,��,�k��B�s,4001,������ǂ�,35300,������,046,244,568,,
2014,5,19,��,�k��B�s,4001,����܂�,35400,,,1952,241,133.1,85.8
2014,5,19,��,�k��B�s,4001,����܂�,35400,���@��,040,1172,291,,
2014,5,19,��,�k��B�s,4001,����܂�,35400,������,046,684,164,,
2014,5,19,��,�k��B�s,4001,�����܂�,35500,,,49,754,175.0,54.3
2014,5,19,��,�k��B�s,4001,�����܂�,35500,������,046,12,1170,,
2014,5,19,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,6,1944,,
2014,5,19,��,�k��B�s,4001,���񂵂�,36100,,,7710,153,72.6,102.7
2014,5,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6165,155,,
2014,5,19,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,870,146,,
2014,5,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,34113,152,151.5,98.7
2014,5,19,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,26680,151,,
2014,5,19,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,7083,156,,
2014,5,19,��,�k��B�s,4001,���Ƃ���,36300,,,850,901,78.6,122.3
2014,5,19,��,�k��B�s,4001,���Ƃ���,36300,������,046,780,955,,
2014,5,19,��,�k��B�s,4001,��܂̂���,36500,,,4794,429,61.5,113.2
2014,5,19,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,3550,343,,
2014,5,19,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1044,734,,
2014,5,19,��,�k��B�s,4001,���܂˂�,36610,,,35335,110,103.3,102.8
2014,5,19,��,�k��B�s,4001,���܂˂�,36610,���@��,041,18495,124,,
2014,5,19,��,�k��B�s,4001,���܂˂�,36610,������,046,10050,102,,
2014,5,19,��,�k��B�s,4001,�@�@�����A��,36620,,,5690,77,130.1,95.1
2014,5,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,637,813,87.7,60.8
2014,5,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,178,934,,
2014,5,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1843,,
2014,5,19,��,�k��B�s,4001,�@�@�����A��,36701,,,299,190,143.1,97.4
2014,5,19,��,�k��B�s,4001,���傤��,37200,,,1768,811,77.1,98.1
2014,5,19,��,�k��B�s,4001,���傤��,37200,���@�m,039,814,796,,
2014,5,19,��,�k��B�s,4001,���傤��,37200,�{�@��,045,464,888,,
2014,5,19,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,244,722,,
2014,5,19,��,�k��B�s,4001,�@�@�����A��,37201,,,128,486,80.0,103.4
2014,5,19,��,�k��B�s,4001,����������,38100,,,1127,724,76.0,108.7
2014,5,19,��,�k��B�s,4001,����������,38100,���@�R,033,564,777,,
2014,5,19,��,�k��B�s,4001,����������,38100,��@��,044,216,638,,
2014,5,19,��,�k��B�s,4001,����������,38100,���@��,042,165,702,,
2014,5,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,465,373,119.5,101.4
2014,5,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,434,368,,
2014,5,19,��,�k��B�s,4001,���̂�����,38400,,,8290,182,96.8,110.3
2014,5,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,5283,173,,
2014,5,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2517,189,,
2014,5,19,��,�k��B�s,4001,���߂�,38500,,,2549,314,61.4,99.1
2014,5,19,��,�k��B�s,4001,���߂�,38500,���@��,040,2444,319,,
2014,5,19,��,�k��B�s,4001,���̑��̖��,39000,,,16973,437,126.9,73.6
2014,5,19,��,�k��B�s,4001,�A����،v,39100,,,14468,183,97.5,88.8
2014,5,19,��,�k��B�s,4001,���̗A�����,39200,,,2361,350,73.3,100.9
