�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,4002,��ؑ���,30000,,,1020772,155,106.8,86.1
2012,9,3,��,�����s,4002,��ؑ���,30000,�k�C��,001,313983,128,,
2012,9,3,��,�����s,4002,��ؑ���,30000,���@��,020,238901,86,,
2012,9,3,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,141942,63,,
2012,9,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,74441,227,,
2012,9,3,��,�����s,4002,��ؑ���,30000,���@��,041,50497,213,,
2012,9,3,��,�����s,4002,��ؑ���,30000,�@�X,002,44405,153,,
2012,9,3,��,�����s,4002,��ؑ���,30000,���@��,040,44206,389,,
2012,9,3,��,�����s,4002,��������,30100,,,54013,72,90.8,104.3
2012,9,3,��,�����s,4002,��������,30100,�k�C��,001,42806,74,,
2012,9,3,��,�����s,4002,��������,30100,�@�X,002,9189,53,,
2012,9,3,��,�����s,4002,����,30200,,,56,458,373.3,155.8
2012,9,3,��,�����s,4002,����,30200,�@�X,002,45,408,,
2012,9,3,��,�����s,4002,�ɂ񂶂�,30300,,,59110,100,102.7,98.0
2012,9,3,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,57130,100,,
2012,9,3,��,�����s,4002,���ڂ�,30400,,,6928,161,32.1,101.9
2012,9,3,��,�����s,4002,���ڂ�,30400,������,046,2671,219,,
2012,9,3,��,�����s,4002,���ڂ�,30400,�{�@��,045,870,256,,
2012,9,3,��,�����s,4002,���ڂ�,30400,�k�C��,001,640,49,,
2012,9,3,��,�����s,4002,�����̂�,30500,,,30,459,�|,�|
2012,9,3,��,�����s,4002,�����̂�,30500,������,046,30,459,,
2012,9,3,��,�����s,4002,��񂱂�,30600,,,5530,303,119.7,101.3
2012,9,3,��,�����s,4002,��񂱂�,30600,���@��,041,5290,305,,
2012,9,3,��,�����s,4002,�͂�����,31100,,,157030,58,131.8,109.4
2012,9,3,��,�����s,4002,�͂�����,31100,���@��,020,145830,55,,
2012,9,3,��,�����s,4002,���܂�,31500,,,4517,250,94.2,101.2
2012,9,3,��,�����s,4002,���܂�,31500,���@��,040,3881,255,,
2012,9,3,��,�����s,4002,���̑��̍ؗ�,31550,,,2355,486,77.8,99.8
2012,9,3,��,�����s,4002,���񂰂񂳂�,31560,,,1444,364,111.2,103.7
2012,9,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,520,379,,
2012,9,3,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,382,419,,
2012,9,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,326,329,,
2012,9,3,��,�����s,4002,�L���x�c,31700,,,171790,56,115.0,100.0
2012,9,3,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,139460,55,,
2012,9,3,��,�����s,4002,�ق���񂻂�,31800,,,2581,934,98.2,101.5
2012,9,3,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,675,894,,
2012,9,3,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,565,750,,
2012,9,3,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,370,1129,,
2012,9,3,��,�����s,4002,�˂�,31900,,,12699,505,74.8,126.6
2012,9,3,��,�����s,4002,�˂�,31900,��@��,044,3759,442,,
2012,9,3,��,�����s,4002,�˂�,31900,���@��,040,3057,894,,
2012,9,3,��,�����s,4002,�˂�,31900,�k�C��,001,1848,337,,
2012,9,3,��,�����s,4002,�݂�,32500,,,449,528,81.9,118.4
2012,9,3,��,�����s,4002,�݂�,32500,��@��,044,252,470,,
2012,9,3,��,�����s,4002,�݂�,32500,���@��,040,197,603,,
2012,9,3,��,�����s,4002,����񂬂�,32600,,,475,1354,78.0,101.0
2012,9,3,��,�����s,4002,����񂬂�,32600,���@��,040,459,1368,,
2012,9,3,��,�����s,4002,�ɂ�,32800,,,5119,398,90.5,105.9
2012,9,3,��,�����s,4002,�ɂ�,32800,��@��,044,2040,387,,
2012,9,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1130,374,,
2012,9,3,��,�����s,4002,�ɂ�,32800,�{�@��,045,1000,369,,
2012,9,3,��,�����s,4002,�Z�����[,32900,,,3704,169,109.5,93.4
2012,9,3,��,�����s,4002,�Z�����[,32900,���@��,020,3700,167,,
2012,9,3,��,�����s,4002,�A�X�p���K�X,33100,,,5101,763,105.3,101.3
2012,9,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,3090,759,,
2012,9,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1073,780,,
2012,9,3,��,�����s,4002,�@�@�����A��,33101,,,10,1628,71.4,103.8
2012,9,3,��,�����s,4002,�J���t�����[,33200,,,108,257,40.9,63.9
2012,9,3,��,�����s,4002,�J���t�����[,33200,�k�C��,001,108,257,,
2012,9,3,��,�����s,4002,�u���b�R���[,33300,,,3454,294,61.3,105.0
2012,9,3,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,794,448,,
2012,9,3,��,�����s,4002,�@�@�����A��,33301,,,2660,248,71.5,107.8
2012,9,3,��,�����s,4002,���^�X,33400,,,71670,139,102.5,100.7
2012,9,3,��,�����s,4002,���^�X,33400,���@��,020,69960,137,,
2012,9,3,��,�����s,4002,�p�Z��,33600,,,304,1603,72.4,118.0
2012,9,3,��,�����s,4002,�p�Z��,33600,��@��,044,112,1541,,
2012,9,3,��,�����s,4002,�p�Z��,33600,���@��,020,76,1433,,
2012,9,3,��,�����s,4002,�p�Z��,33600,���@��,041,55,1966,,
2012,9,3,��,�����s,4002,���イ��,34100,,,37222,218,88.0,101.4
2012,9,3,��,�����s,4002,���イ��,34100,�F�@�{,043,18757,199,,
2012,9,3,��,�����s,4002,���イ��,34100,���@��,040,7905,242,,
2012,9,3,��,�����s,4002,���イ��,34100,���@��,041,3175,234,,
2012,9,3,��,�����s,4002,���ڂ���,34200,,,28811,99,85.3,97.1
2012,9,3,��,�����s,4002,���ڂ���,34200,�k�C��,001,28060,90,,
2012,9,3,��,�����s,4002,�Ȃ�,34300,,,20064,235,103.1,109.3
2012,9,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7697,201,,
2012,9,3,��,�����s,4002,�Ȃ�,34300,��@��,044,6751,245,,
2012,9,3,��,�����s,4002,�Ȃ�,34300,���@��,040,4342,270,,
2012,9,3,��,�����s,4002,�g�}�g,34400,,,60860,301,147.9,93.5
2012,9,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,23497,322,,
2012,9,3,��,�����s,4002,�g�}�g,34400,��@��,044,8443,313,,
2012,9,3,��,�����s,4002,�g�}�g,34400,�k�C��,001,8275,270,,
2012,9,3,��,�����s,4002,�~�j�g�}�g,34450,,,6497,671,88.8,96.1
2012,9,3,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,2769,556,,
2012,9,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1361,743,,
2012,9,3,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1070,776,,
2012,9,3,��,�����s,4002,�s�[�}��,34500,,,9731,332,87.5,102.2
2012,9,3,��,�����s,4002,�s�[�}��,34500,��@��,044,4526,281,,
2012,9,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2199,214,,
2012,9,3,��,�����s,4002,�s�[�}��,34500,�@�X,002,585,349,,
2012,9,3,��,�����s,4002,�����Ƃ�,34600,,,428,837,52.3,97.1
2012,9,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,346,855,,
2012,9,3,��,�����s,4002,�X�C�g�R�[��,34700,,,12260,177,71.5,96.2
2012,9,3,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,10760,185,,
2012,9,3,��,�����s,4002,���₢�񂰂�,35100,,,717,960,85.9,112.8
2012,9,3,��,�����s,4002,���₢�񂰂�,35100,��@��,044,420,965,,
2012,9,3,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,102,1031,,
2012,9,3,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,81,1369,,
2012,9,3,��,�����s,4002,���₦��ǂ�,35200,,,307,712,139.5,102.3
2012,9,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,147,1277,,
2012,9,3,��,�����s,4002,�@�@�����A��,35201,,,160,193,160.0,80.8
2012,9,3,��,�����s,4002,�����܂�,35500,,,444,645,145.6,121.7
2012,9,3,��,�����s,4002,�����܂�,35500,���@��,040,269,528,,
2012,9,3,��,�����s,4002,�����܂�,35500,�R�@�`,006,100,1160,,
2012,9,3,��,�����s,4002,���񂵂�,36100,,,9779,185,81.2,88.5
2012,9,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,7885,189,,
2012,9,3,��,�����s,4002,�΂ꂢ����,36200,,,53245,104,136.3,106.1
2012,9,3,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,28290,104,,
2012,9,3,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,24150,106,,
2012,9,3,��,�����s,4002,���Ƃ���,36300,,,3172,210,93.8,108.8
2012,9,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2496,211,,
2012,9,3,��,�����s,4002,���Ƃ���,36300,������,046,140,494,,
2012,9,3,��,�����s,4002,��܂̂���,36500,,,9433,421,57.7,104.2
2012,9,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,6810,387,,
2012,9,3,��,�����s,4002,��܂̂���,36500,�@�X,002,1850,411,,
2012,9,3,��,�����s,4002,���܂˂�,36610,,,149235,124,155.9,99.2
2012,9,3,��,�����s,4002,���܂˂�,36610,�k�C��,001,113025,126,,
2012,9,3,��,�����s,4002,���܂˂�,36610,���@��,041,26935,126,,
2012,9,3,��,�����s,4002,�@�@�����A��,36620,,,8775,91,67.8,112.3
2012,9,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1090,566,158.0,113.2
2012,9,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,329,1214,,
2012,9,3,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,3,375,,
2012,9,3,��,�����s,4002,�@�@�����A��,36701,,,758,285,133.9,84.1
2012,9,3,��,�����s,4002,���傤��,37200,,,3281,325,90.0,93.1
2012,9,3,��,�����s,4002,���傤��,37200,���@��,042,2064,330,,
2012,9,3,��,�����s,4002,���傤��,37200,�F�@�{,043,355,401,,
2012,9,3,��,�����s,4002,���傤��,37200,���@��,041,284,251,,
2012,9,3,��,�����s,4002,�@�@�����A��,37201,,,426,226,55.6,92.2
2012,9,3,��,�����s,4002,����������,38100,,,2851,795,85.2,111.5
2012,9,3,��,�����s,4002,����������,38100,���@��,042,1151,799,,
2012,9,3,��,�����s,4002,����������,38100,��@��,044,907,805,,
2012,9,3,��,�����s,4002,����������,38100,�{�@��,045,334,806,,
2012,9,3,��,�����s,4002,�@�@�����A��,38101,,,40,452,57.1,100.4
2012,9,3,��,�����s,4002,�Ȃ߂�,38300,,,1007,370,86.7,100.5
2012,9,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,720,338,,
2012,9,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,287,449,,
2012,9,3,��,�����s,4002,���̂�����,38400,,,9351,173,96.2,111.6
2012,9,3,��,�����s,4002,���̂�����,38400,���@��,040,5606,168,,
2012,9,3,��,�����s,4002,���̂�����,38400,���@��,042,2890,173,,
2012,9,3,��,�����s,4002,���߂�,38500,,,7577,237,109.3,97.1
2012,9,3,��,�����s,4002,���߂�,38500,���@��,040,6676,240,,
2012,9,3,��,�����s,4002,���̑��̖��,39000,,,24946,502,43.3,84.1
2012,9,3,��,�����s,4002,�A����،v,39100,,,21854,257,75.2,120.1
2012,9,3,��,�����s,4002,���̗A�����,39200,,,9025,418,91.2,108.6
