�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�_�ˎs,2801,�ʎ�����,40000,,,103744,330,141.4,120.4
2013,4,25,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,22360,240,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65912,402,107.4,140.1
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22360,240,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11521,457,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10255,205,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3698,935,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3400,115,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2985,905,,
2013,4,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2748,819,,
2013,4,25,��,�_�ˎs,2801,�݂���,40100,,,520,268,78.8,194.2
2013,4,25,��,�_�ˎs,2801,�݂���,40100,���@��,036,460,130,,
2013,4,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,5838,84,93.9,79.2
2013,4,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,3068,52,,
2013,4,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,1560,155,,
2013,4,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,610,80,,
2013,4,25,��,�_�ˎs,2801,�͂�����,41321,,,4260,104,64.1,62.3
2013,4,25,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1840,81,,
2013,4,25,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1560,162,,
2013,4,25,��,�_�ˎs,2801,�͂�����,41321,���@��,037,860,49,,
2013,4,25,��,�_�ˎs,2801,���̑��G����,41999,,,8108,267,45.2,130.2
2013,4,25,��,�_�ˎs,2801,��񂲌v,42000,,,23580,250,205.6,109.2
2013,4,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,21950,240,,
2013,4,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,3820,273,315.7,83.7
2013,4,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3820,273,,
2013,4,25,��,�_�ˎs,2801,����,42515,,,3800,311,275.4,248.8
2013,4,25,��,�_�ˎs,2801,����,42515,�@�X,002,3800,311,,
2013,4,25,��,�_�ˎs,2801,�ӂ�,42804,,,14330,213,184.2,100.0
2013,4,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14330,213,,
2013,4,25,��,�_�ˎs,2801,���̑����,42999,,,1630,378,148.2,102.7
2013,4,25,��,�_�ˎs,2801,�т�,43900,,,115,1914,�|,�|
2013,4,25,��,�_�ˎs,2801,�т�,43900,���@��,042,115,1914,,
2013,4,25,��,�_�ˎs,2801,�����Ƃ�,44800,,,38,7292,115.2,99.9
2013,4,25,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,36,7085,,
2013,4,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,83,3497,�|,�|
2013,4,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,57,3813,,
2013,4,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,26,2803,,
2013,4,25,��,�_�ˎs,2801,�f���E�F�A,45202,,,57,3813,�|,�|
2013,4,25,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,57,3813,,
2013,4,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,26,2803,�|,�|
2013,4,25,��,�_�ˎs,2801,������,46100,,,14103,939,179.7,112.7
2013,4,25,��,�_�ˎs,2801,������,46100,�F�@�{,043,3726,936,,
2013,4,25,��,�_�ˎs,2801,������,46100,���@��,040,3698,935,,
2013,4,25,��,�_�ˎs,2801,������,46100,���@��,042,2870,865,,
2013,4,25,��,�_�ˎs,2801,�������v,47000,,,773,917,65.0,147.9
2013,4,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,447,1070,,
2013,4,25,��,�_�ˎs,2801,�������v,47000,���@�m,039,248,651,,
2013,4,25,��,�_�ˎs,2801,����������,47200,,,657,927,72.2,128.8
2013,4,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,447,1070,,
2013,4,25,��,�_�ˎs,2801,����������,47200,���@�m,039,210,624,,
2013,4,25,��,�_�ˎs,2801,���̑�������,47299,,,115,867,�|,�|
2013,4,25,��,�_�ˎs,2801,������,48100,,,7795,229,108.7,93.1
2013,4,25,��,�_�ˎs,2801,������,48100,�F�@�{,043,7795,229,,
2013,4,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,698,1205,617.7,157.9
2013,4,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,37832,203,315.8,98.1
2013,4,25,��,�_�ˎs,2801,�o�i�i,50100,,,234,154,7.6,75.9
2013,4,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,15189,125,1318.5,86.2
2013,4,25,��,�_�ˎs,2801,������,50400,,,60,735,3.4,440.1
2013,4,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,14161,166,264.4,86.5
2013,4,25,��,�_�ˎs,2801,�A���L�E�C,50800,,,4981,502,�|,�|
2013,4,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3207,271,774.6,33.4
