�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���É��s,2301,�ʎ�����,40000,,,444373,450,132.4,110.0
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,,,336059,499,154.8,103.3
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,130797,358,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,31004,708,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29410,394,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,24178,194,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,21629,910,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,16523,247,,
2017,7,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,15613,1030,,
2017,7,6,��,���É��s,2301,�݂���,40100,,,31905,990,460.5,110.4
2017,7,6,��,���É��s,2301,�݂���,40100,���@�m,023,16375,998,,
2017,7,6,��,���É��s,2301,�݂���,40100,���@��,041,13540,1027,,
2017,7,6,��,���É��s,2301,���̑��G����,41999,,,1916,820,640.8,59.0
2017,7,6,��,���É��s,2301,��񂲌v,42000,,,29410,394,650.7,89.1
2017,7,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,29410,394,,
2017,7,6,��,���É��s,2301,�W���i�S���h,42505,,,10240,338,1505.9,85.6
2017,7,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10240,338,,
2017,7,6,��,���É��s,2301,����,42515,,,3360,369,1018.2,98.4
2017,7,6,��,���É��s,2301,����,42515,�@�X,002,3360,369,,
2017,7,6,��,���É��s,2301,�ӂ�,42804,,,15160,434,487.5,91.8
2017,7,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,15160,434,,
2017,7,6,��,���É��s,2301,���̑����,42999,,,650,475,162.5,140.5
2017,7,6,��,���É��s,2301,���{�Ȃ��v,43000,,,2197,1080,110.4,97.5
2017,7,6,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,2032,1062,,
2017,7,6,��,���É��s,2301,�K��,43203,,,2177,1083,109.4,97.7
2017,7,6,��,���É��s,2301,�K��,43203,���@��,041,2032,1062,,
2017,7,6,��,���É��s,2301,���̑��Ȃ�,43401,,,20,756,�|,�|
2017,7,6,��,���É��s,2301,�����v,43500,,,12,1296,�|,�|
2017,7,6,��,���É��s,2301,�����v,43500,�ށ@��,029,12,1296,,
2017,7,6,��,���É��s,2301,�a����,43751,,,12,1296,�|,�|
2017,7,6,��,���É��s,2301,�a����,43751,�ށ@��,029,12,1296,,
2017,7,6,��,���É��s,2301,����,44100,,,45587,642,107.0,104.2
2017,7,6,��,���É��s,2301,����,44100,�R�@��,019,27660,676,,
2017,7,6,��,���É��s,2301,����,44100,���@�m,023,14718,542,,
2017,7,6,��,���É��s,2301,������,44700,,,6525,550,226.6,82.2
2017,7,6,��,���É��s,2301,������,44700,�R�@��,019,2352,405,,
2017,7,6,��,���É��s,2301,������,44700,���@��,020,2058,641,,
2017,7,6,��,���É��s,2301,������,44700,�a�̎R,030,2019,631,,
2017,7,6,��,���É��s,2301,�����Ƃ�,44800,,,15586,1270,154.8,97.7
2017,7,6,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,13309,1221,,
2017,7,6,��,���É��s,2301,�Ԃǂ��v,45000,,,10909,1302,111.7,103.2
2017,7,6,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,4712,1141,,
2017,7,6,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2648,960,,
2017,7,6,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,882,1466,,
2017,7,6,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,827,2511,,
2017,7,6,��,���É��s,2301,�f���E�F�A,45202,,,8251,1068,100.1,98.5
2017,7,6,��,���É��s,2301,�f���E�F�A,45202,���@��,032,4712,1141,,
2017,7,6,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2648,960,,
2017,7,6,��,���É��s,2301,����,45206,,,1666,1665,203.7,89.5
2017,7,6,��,���É��s,2301,����,45206,���@��,040,749,1538,,
2017,7,6,��,���É��s,2301,����,45206,���@�m,023,686,1576,,
2017,7,6,��,���É��s,2301,���̑��Ԃǂ�,45299,,,992,2637,140.1,99.9
2017,7,6,��,���É��s,2301,������,46100,,,244,2115,125.1,110.7
2017,7,6,��,���É��s,2301,������,46100,���@��,020,134,2297,,
2017,7,6,��,���É��s,2301,������,46100,�k�C��,001,50,2048,,
2017,7,6,��,���É��s,2301,������,46100,���@�m,023,35,1884,,
2017,7,6,��,���É��s,2301,�������v,47000,,,44060,433,145.9,96.4
2017,7,6,��,���É��s,2301,�������v,47000,���@�m,023,23036,368,,
2017,7,6,��,���É��s,2301,�������v,47000,�R�@�`,006,8320,414,,
2017,7,6,��,���É��s,2301,�������v,47000,�Á@��,022,4619,833,,
2017,7,6,��,���É��s,2301,����������,47200,,,8841,706,140.8,95.9
2017,7,6,��,���É��s,2301,����������,47200,�Á@��,022,3963,891,,
2017,7,6,��,���É��s,2301,����������,47200,���@�m,023,3180,594,,
2017,7,6,��,���É��s,2301,�A���f�X,47213,,,8667,372,159.8,96.1
2017,7,6,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,6500,406,,
2017,7,6,��,���É��s,2301,�A���f�X,47213,��@��,008,1285,274,,
2017,7,6,��,���É��s,2301,���̑�������,47299,,,26552,361,143.6,97.6
2017,7,6,��,���É��s,2301,������,48100,,,142067,182,138.1,99.5
2017,7,6,��,���É��s,2301,������,48100,���@�m,023,74730,151,,
2017,7,6,��,���É��s,2301,������,48100,�΁@��,017,24160,193,,
2017,7,6,��,���É��s,2301,������,48100,���@��,031,16523,247,,
2017,7,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5641,1494,118.8,93.3
2017,7,6,��,���É��s,2301,�A���ʎ��v,50000,,,108314,296,91.4,108.0
2017,7,6,��,���É��s,2301,�o�i�i,50100,,,49279,185,88.0,98.4
2017,7,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,17167,193,77.9,100.0
2017,7,6,��,���É��s,2301,������,50400,,,4480,402,156.5,97.6
2017,7,6,��,���É��s,2301,�O���v�t���c,50500,,,4458,180,50.0,97.8
2017,7,6,��,���É��s,2301,�I�����W,50600,,,7371,262,161.3,103.6
2017,7,6,��,���É��s,2301,�A�������Ƃ�,50700,,,142,2225,115.4,179.0
2017,7,6,��,���É��s,2301,�A���L�E�C,50800,,,21981,594,119.4,96.4
2017,7,6,��,���É��s,2301,�A��������,50850,,,1494,79,46.5,67.5
2017,7,6,��,���É��s,2301,���̗A���ʎ�,50900,,,1942,844,82.8,106.2
