�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���l�s,1401,��ؑ���,30000,,,1452110,194,133.4,104.3
2014,10,11,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,497562,139,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,���@��,020,170131,159,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,��@��,008,146270,181,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,141118,153,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,�@�X,002,85020,143,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,��@��,003,79930,245,,
2014,10,11,�y,���l�s,1401,��ؑ���,30000,��@�t,012,67546,273,,
2014,10,11,�y,���l�s,1401,��������,30100,,,131248,81,175.7,103.8
2014,10,11,�y,���l�s,1401,��������,30100,�k�C��,001,55500,92,,
2014,10,11,�y,���l�s,1401,��������,30100,�@�X,002,54010,71,,
2014,10,11,�y,���l�s,1401,����,30200,,,20253,119,114.5,98.3
2014,10,11,�y,���l�s,1401,����,30200,��@��,011,9568,96,,
2014,10,11,�y,���l�s,1401,����,30200,��@�t,012,5520,159,,
2014,10,11,�y,���l�s,1401,����,30200,�_�ސ�,014,2012,77,,
2014,10,11,�y,���l�s,1401,�ɂ񂶂�,30300,,,73938,104,102.2,99.0
2014,10,11,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,68308,106,,
2014,10,11,�y,���l�s,1401,���ڂ�,30400,,,5383,342,91.1,142.5
2014,10,11,�y,���l�s,1401,���ڂ�,30400,�@�X,002,4252,364,,
2014,10,11,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,633,225,,
2014,10,11,�y,���l�s,1401,�����̂�,30500,,,688,1129,86.4,94.6
2014,10,11,�y,���l�s,1401,�����̂�,30500,���@�m,039,668,1154,,
2014,10,11,�y,���l�s,1401,��񂱂�,30600,,,7616,393,114.2,107.1
2014,10,11,�y,���l�s,1401,��񂱂�,30600,��@��,008,7256,390,,
2014,10,11,�y,���l�s,1401,�͂�����,31100,,,109336,66,112.6,103.1
2014,10,11,�y,���l�s,1401,�͂�����,31100,���@��,020,62010,67,,
2014,10,11,�y,���l�s,1401,�͂�����,31100,�k�C��,001,29540,66,,
2014,10,11,�y,���l�s,1401,���܂�,31500,,,17655,150,96.1,103.4
2014,10,11,�y,���l�s,1401,���܂�,31500,��@��,011,6366,159,,
2014,10,11,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,4499,133,,
2014,10,11,�y,���l�s,1401,���܂�,31500,��@��,008,2782,136,,
2014,10,11,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7735,276,129.7,103.8
2014,10,11,�y,���l�s,1401,���񂰂񂳂�,31560,,,4401,210,129.0,102.9
2014,10,11,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3176,200,,
2014,10,11,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,498,297,,
2014,10,11,�y,���l�s,1401,�L���x�c,31700,,,141202,109,125.0,101.9
2014,10,11,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,73020,103,,
2014,10,11,�y,���l�s,1401,�L���x�c,31700,��@��,003,27190,113,,
2014,10,11,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,17762,119,,
2014,10,11,�y,���l�s,1401,�ق���񂻂�,31800,,,22261,448,117.5,103.0
2014,10,11,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11615,412,,
2014,10,11,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,3275,448,,
2014,10,11,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,2614,571,,
2014,10,11,�y,���l�s,1401,�˂�,31900,,,47841,287,136.2,103.2
2014,10,11,�y,���l�s,1401,�˂�,31900,��@��,003,12225,279,,
2014,10,11,�y,���l�s,1401,�˂�,31900,�@�X,002,7820,243,,
2014,10,11,�y,���l�s,1401,�˂�,31900,�k�C��,001,6570,290,,
2014,10,11,�y,���l�s,1401,�ӂ�,32300,,,1534,299,102.5,89.3
2014,10,11,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1528,296,,
2014,10,11,�y,���l�s,1401,����,32400,,,56,386,100.0,103.8
2014,10,11,�y,���l�s,1401,����,32400,��@�t,012,56,386,,
2014,10,11,�y,���l�s,1401,�݂�,32500,,,2132,291,114.1,107.0
2014,10,11,�y,���l�s,1401,�݂�,32500,��@��,008,775,298,,
2014,10,11,�y,���l�s,1401,�݂�,32500,��@�t,012,654,158,,
2014,10,11,�y,���l�s,1401,�݂�,32500,�Á@��,022,304,331,,
2014,10,11,�y,���l�s,1401,����񂬂�,32600,,,2113,552,109.5,103.8
2014,10,11,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,612,590,,
2014,10,11,�y,���l�s,1401,����񂬂�,32600,��@�t,012,530,641,,
2014,10,11,�y,���l�s,1401,����񂬂�,32600,��@��,008,300,480,,
2014,10,11,�y,���l�s,1401,�ɂ�,32800,,,6900,578,98.4,101.8
2014,10,11,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2575,638,,
2014,10,11,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1820,589,,
2014,10,11,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,872,539,,
2014,10,11,�y,���l�s,1401,�Z�����[,32900,,,12409,226,152.4,100.9
2014,10,11,�y,���l�s,1401,�Z�����[,32900,���@��,020,11750,224,,
2014,10,11,�y,���l�s,1401,�A�X�p���K�X,33100,,,1966,895,106.4,107.7
2014,10,11,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,70,1049,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,33101,,,1895,890,122.3,112.4
2014,10,11,�y,���l�s,1401,�J���t�����[,33200,,,4990,186,115.2,103.3
2014,10,11,�y,���l�s,1401,�J���t�����[,33200,��@��,008,2028,206,,
2014,10,11,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1592,159,,
2014,10,11,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1326,186,,
2014,10,11,�y,���l�s,1401,�u���b�R���[,33300,,,16082,426,119.5,101.9
2014,10,11,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8261,404,,
2014,10,11,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,3924,493,,
2014,10,11,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,760,385,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,33301,,,1860,415,139.8,98.6
2014,10,11,�y,���l�s,1401,���^�X,33400,,,124767,89,96.8,104.7
2014,10,11,�y,���l�s,1401,���^�X,33400,��@��,008,56903,82,,
2014,10,11,�y,���l�s,1401,���^�X,33400,���@��,020,54806,83,,
2014,10,11,�y,���l�s,1401,�p�Z��,33600,,,850,794,110.0,96.1
2014,10,11,�y,���l�s,1401,�p�Z��,33600,���@��,020,359,542,,
2014,10,11,�y,���l�s,1401,�p�Z��,33600,��@��,008,257,1079,,
2014,10,11,�y,���l�s,1401,�p�Z��,33600,��@�t,012,220,736,,
2014,10,11,�y,���l�s,1401,���イ��,34100,,,53605,217,117.8,110.7
2014,10,11,�y,���l�s,1401,���イ��,34100,���@��,007,16184,191,,
2014,10,11,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,13884,241,,
2014,10,11,�y,���l�s,1401,���イ��,34100,��@��,003,9290,238,,
2014,10,11,�y,���l�s,1401,���ڂ���,34200,,,22764,177,81.7,120.4
2014,10,11,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,20990,166,,
2014,10,11,�y,���l�s,1401,�Ȃ�,34300,,,35185,237,150.0,95.6
2014,10,11,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,16858,272,,
2014,10,11,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4639,223,,
2014,10,11,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4330,221,,
2014,10,11,�y,���l�s,1401,�g�}�g,34400,,,80680,284,117.1,108.4
2014,10,11,�y,���l�s,1401,�g�}�g,34400,��@�t,012,23732,261,,
2014,10,11,�y,���l�s,1401,�g�}�g,34400,���@��,007,21931,268,,
2014,10,11,�y,���l�s,1401,�g�}�g,34400,��@��,008,9813,236,,
2014,10,11,�y,���l�s,1401,�~�j�g�}�g,34450,,,14270,825,122.3,98.4
2014,10,11,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,4408,796,,
2014,10,11,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2118,823,,
2014,10,11,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2055,786,,
2014,10,11,�y,���l�s,1401,�s�[�}��,34500,,,36264,296,161.4,98.3
2014,10,11,�y,���l�s,1401,�s�[�}��,34500,��@��,003,17473,263,,
2014,10,11,�y,���l�s,1401,�s�[�}��,34500,��@��,008,8281,305,,
2014,10,11,�y,���l�s,1401,�s�[�}��,34500,���@��,007,3601,262,,
2014,10,11,�y,���l�s,1401,�����Ƃ�,34600,,,1753,812,226.5,103.4
2014,10,11,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,1167,907,,
2014,10,11,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,249,648,,
2014,10,11,�y,���l�s,1401,�X�C�g�R�[��,34700,,,1598,154,1598.0,77.4
2014,10,11,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,1598,154,,
2014,10,11,�y,���l�s,1401,���₢�񂰂�,35100,,,4247,644,87.4,116.5
2014,10,11,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1730,437,,
2014,10,11,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,698,942,,
2014,10,11,�y,���l�s,1401,���₢�񂰂�,35100,��@��,008,518,666,,
2014,10,11,�y,���l�s,1401,���₦��ǂ�,35200,,,781,1127,91.7,104.6
2014,10,11,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,409,1080,,
2014,10,11,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,75,1454,,
2014,10,11,�y,���l�s,1401,���₦��ǂ�,35200,������,046,75,1388,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,35201,,,182,852,56.9,94.9
2014,10,11,�y,���l�s,1401,�����܂�,35500,,,2219,669,277.0,115.3
2014,10,11,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,940,526,,
2014,10,11,�y,���l�s,1401,�����܂�,35500,�_�ސ�,014,674,881,,
2014,10,11,�y,���l�s,1401,�����܂�,35500,��@��,003,220,734,,
2014,10,11,�y,���l�s,1401,���񂵂�,36100,,,27551,142,57.2,86.1
2014,10,11,�y,���l�s,1401,���񂵂�,36100,��@��,008,19606,140,,
2014,10,11,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7055,133,,
2014,10,11,�y,���l�s,1401,�΂ꂢ����,36200,,,40040,97,159.5,100.0
2014,10,11,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,40020,97,,
2014,10,11,�y,���l�s,1401,���Ƃ���,36300,,,15573,252,250.5,99.2
2014,10,11,�y,���l�s,1401,���Ƃ���,36300,��@��,011,7236,270,,
2014,10,11,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6329,241,,
2014,10,11,�y,���l�s,1401,��܂̂���,36500,,,58083,436,969.7,96.2
2014,10,11,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,53820,428,,
2014,10,11,�y,���l�s,1401,���܂˂�,36610,,,210290,77,207.6,82.8
2014,10,11,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,205638,77,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,36620,,,3652,94,111.5,101.1
2014,10,11,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3648,308,181.9,53.7
2014,10,11,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,350,1274,,
2014,10,11,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,40,972,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,36701,,,3258,196,230.2,92.0
2014,10,11,�y,���l�s,1401,���傤��,37200,,,4808,621,152.3,97.6
2014,10,11,�y,���l�s,1401,���傤��,37200,���@�m,039,2421,760,,
2014,10,11,�y,���l�s,1401,���傤��,37200,��@�t,012,470,489,,
2014,10,11,�y,���l�s,1401,���傤��,37200,�a�̎R,030,220,446,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,37201,,,1423,427,176.3,99.5
2014,10,11,�y,���l�s,1401,����������,38100,,,8922,768,159.2,70.9
2014,10,11,�y,���l�s,1401,����������,38100,�H�@�c,005,2618,1332,,
2014,10,11,�y,���l�s,1401,����������,38100,��@��,003,1753,895,,
2014,10,11,�y,���l�s,1401,����������,38100,�R�@�`,006,468,1109,,
2014,10,11,�y,���l�s,1401,�@�@�����A��,38101,,,2938,63,1100.4,10.7
2014,10,11,�y,���l�s,1401,�Ȃ߂�,38300,,,3073,455,129.4,100.2
2014,10,11,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1059,448,,
2014,10,11,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1023,471,,
2014,10,11,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,512,476,,
2014,10,11,�y,���l�s,1401,���̂�����,38400,,,13869,281,139.8,102.9
2014,10,11,�y,���l�s,1401,���̂�����,38400,���@��,020,13773,281,,
2014,10,11,�y,���l�s,1401,���߂�,38500,,,12864,501,170.3,100.4
2014,10,11,�y,���l�s,1401,���߂�,38500,���@��,020,11906,488,,
2014,10,11,�y,���l�s,1401,���̑��̖��,39000,,,36676,570,153.2,93.8
2014,10,11,�y,���l�s,1401,�A����،v,39100,,,26837,391,150.5,96.8
2014,10,11,�y,���l�s,1401,���̗A�����,39200,,,11628,524,131.2,115.7
