�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,���l�s,1401,��ؑ���,30000,,,1129418,223,103.9,108.3
2011,12,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,217944,148,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,��@��,008,178844,108,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,106662,84,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,�k�C��,001,102403,104,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,���@�m,023,58969,232,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,�Á@��,022,49152,218,,
2011,12,15,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,34812,341,,
2011,12,15,��,���l�s,1401,��������,30100,,,111468,54,104.5,98.2
2011,12,15,��,���l�s,1401,��������,30100,�_�ސ�,014,70623,54,,
2011,12,15,��,���l�s,1401,��������,30100,��@�t,012,37845,50,,
2011,12,15,��,���l�s,1401,����,30200,,,13928,113,98.9,91.9
2011,12,15,��,���l�s,1401,����,30200,��@�t,012,8132,126,,
2011,12,15,��,���l�s,1401,����,30200,��@��,011,4399,85,,
2011,12,15,��,���l�s,1401,�ɂ񂶂�,30300,,,115557,93,188.3,95.9
2011,12,15,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,104554,88,,
2011,12,15,��,���l�s,1401,���ڂ�,30400,,,12776,323,108.7,102.9
2011,12,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,10086,301,,
2011,12,15,��,���l�s,1401,���ڂ�,30400,��@��,011,1194,193,,
2011,12,15,��,���l�s,1401,�����̂�,30500,,,108,497,77.1,103.8
2011,12,15,��,���l�s,1401,�����̂�,30500,��@��,011,4,788,,
2011,12,15,��,���l�s,1401,��񂱂�,30600,,,5202,353,103.5,100.3
2011,12,15,��,���l�s,1401,��񂱂�,30600,��@��,008,5122,350,,
2011,12,15,��,���l�s,1401,�͂�����,31100,,,112739,35,96.9,100.0
2011,12,15,��,���l�s,1401,�͂�����,31100,��@��,008,107467,33,,
2011,12,15,��,���l�s,1401,���܂�,31500,,,7697,291,95.9,99.7
2011,12,15,��,���l�s,1401,���܂�,31500,��@��,011,3001,331,,
2011,12,15,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1513,283,,
2011,12,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1230,276,,
2011,12,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,6778,364,115.7,111.7
2011,12,15,��,���l�s,1401,���񂰂񂳂�,31560,,,4618,270,138.1,109.3
2011,12,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4105,263,,
2011,12,15,��,���l�s,1401,�L���x�c,31700,,,71509,81,77.3,117.4
2011,12,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,36280,89,,
2011,12,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,17134,74,,
2011,12,15,��,���l�s,1401,�L���x�c,31700,��@��,008,9405,66,,
2011,12,15,��,���l�s,1401,�ق���񂻂�,31800,,,33027,355,147.0,103.5
2011,12,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,21358,361,,
2011,12,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5053,382,,
2011,12,15,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3250,286,,
2011,12,15,��,���l�s,1401,�˂�,31900,,,64960,216,122.6,101.9
2011,12,15,��,���l�s,1401,�˂�,31900,��@�t,012,15624,214,,
2011,12,15,��,���l�s,1401,�˂�,31900,��@��,003,7726,252,,
2011,12,15,��,���l�s,1401,�˂�,31900,�_�ސ�,014,6398,103,,
2011,12,15,��,���l�s,1401,�ӂ�,32300,,,1384,213,157.3,105.4
2011,12,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,1384,213,,
2011,12,15,��,���l�s,1401,����,32400,,,264,675,157.1,86.5
2011,12,15,��,���l�s,1401,����,32400,�Q�@�n,010,176,709,,
2011,12,15,��,���l�s,1401,����,32400,�ȁ@��,009,88,606,,
2011,12,15,��,���l�s,1401,�݂�,32500,,,1300,486,86.1,113.6
2011,12,15,��,���l�s,1401,�݂�,32500,��@�t,012,712,369,,
2011,12,15,��,���l�s,1401,�݂�,32500,��@��,008,212,663,,
2011,12,15,��,���l�s,1401,�݂�,32500,�Á@��,022,208,598,,
2011,12,15,��,���l�s,1401,����񂬂�,32600,,,3803,501,95.2,102.7
2011,12,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,1569,550,,
2011,12,15,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1041,483,,
2011,12,15,��,���l�s,1401,����񂬂�,32600,��@��,008,307,471,,
2011,12,15,��,���l�s,1401,�ɂ�,32800,,,5900,892,107.2,109.6
2011,12,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1871,934,,
2011,12,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,1860,969,,
2011,12,15,��,���l�s,1401,�ɂ�,32800,���@��,007,670,724,,
2011,12,15,��,���l�s,1401,�Z�����[,32900,,,10624,214,88.7,103.4
2011,12,15,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5640,210,,
2011,12,15,��,���l�s,1401,�Z�����[,32900,���@��,040,2890,220,,
2011,12,15,��,���l�s,1401,�A�X�p���K�X,33100,,,1156,1102,109.9,108.0
2011,12,15,��,���l�s,1401,�@�@�����A��,33101,,,1156,1102,109.9,108.0
2011,12,15,��,���l�s,1401,�J���t�����[,33200,,,2553,209,89.7,116.8
2011,12,15,��,���l�s,1401,�J���t�����[,33200,���@��,040,1776,210,,
2011,12,15,��,���l�s,1401,�J���t�����[,33200,���@�m,023,316,214,,
2011,12,15,��,���l�s,1401,�u���b�R���[,33300,,,19766,294,94.1,114.4
2011,12,15,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3879,292,,
2011,12,15,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3670,259,,
2011,12,15,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3146,370,,
2011,12,15,��,���l�s,1401,�@�@�����A��,33301,,,1456,277,79.2,95.2
2011,12,15,��,���l�s,1401,���^�X,33400,,,105979,178,109.4,102.9
2011,12,15,��,���l�s,1401,���^�X,33400,�Á@��,022,38994,174,,
2011,12,15,��,���l�s,1401,���^�X,33400,���@��,028,24230,194,,
2011,12,15,��,���l�s,1401,���^�X,33400,���@��,037,19560,172,,
2011,12,15,��,���l�s,1401,�p�Z��,33600,,,626,1036,78.0,115.5
2011,12,15,��,���l�s,1401,�p�Z��,33600,��@��,008,242,970,,
2011,12,15,��,���l�s,1401,�p�Z��,33600,���@��,040,146,1137,,
2011,12,15,��,���l�s,1401,�p�Z��,33600,��@�t,012,126,874,,
2011,12,15,��,���l�s,1401,���イ��,34100,,,40564,615,126.0,115.4
2011,12,15,��,���l�s,1401,���イ��,34100,���@�m,039,15144,559,,
2011,12,15,��,���l�s,1401,���イ��,34100,�{�@��,045,14818,660,,
2011,12,15,��,���l�s,1401,���イ��,34100,��@�t,012,6815,633,,
2011,12,15,��,���l�s,1401,���ڂ���,34200,,,15666,183,53.9,125.3
2011,12,15,��,���l�s,1401,���ڂ���,34200,��@��,008,7230,235,,
2011,12,15,��,���l�s,1401,���ڂ���,34200,�{�@��,045,242,637,,
2011,12,15,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,62,508,,
2011,12,15,��,���l�s,1401,�@�@�����A��,34201,,,8110,120,48.8,95.2
2011,12,15,��,���l�s,1401,�Ȃ�,34300,,,21055,456,180.5,98.5
2011,12,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9374,487,,
2011,12,15,��,���l�s,1401,�Ȃ�,34300,���@��,040,4140,446,,
2011,12,15,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3482,356,,
2011,12,15,��,���l�s,1401,�g�}�g,34400,,,41222,463,106.2,104.3
2011,12,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23736,460,,
2011,12,15,��,���l�s,1401,�g�}�g,34400,��@�t,012,7554,444,,
2011,12,15,��,���l�s,1401,�g�}�g,34400,���@�m,023,5472,470,,
2011,12,15,��,���l�s,1401,�~�j�g�}�g,34450,,,13567,663,152.1,106.3
2011,12,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3616,706,,
2011,12,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3060,672,,
2011,12,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2194,654,,
2011,12,15,��,���l�s,1401,�s�[�}��,34500,,,15660,474,90.0,104.2
2011,12,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,3712,370,,
2011,12,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3470,494,,
2011,12,15,��,���l�s,1401,�s�[�}��,34500,������,046,3155,608,,
2011,12,15,��,���l�s,1401,�����Ƃ�,34600,,,480,3298,164.4,101.3
2011,12,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,296,3898,,
2011,12,15,��,���l�s,1401,�����Ƃ�,34600,���@��,036,21,3585,,
2011,12,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,17,1853,,
2011,12,15,��,���l�s,1401,���₢�񂰂�,35100,,,2208,945,82.4,98.6
2011,12,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1435,1007,,
2011,12,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,295,1152,,
2011,12,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,84,624,,
2011,12,15,��,���l�s,1401,���₦��ǂ�,35200,,,3810,957,133.6,123.0
2011,12,15,��,���l�s,1401,���₦��ǂ�,35200,������,046,2081,1067,,
2011,12,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,453,1069,,
2011,12,15,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,176,1620,,
2011,12,15,��,���l�s,1401,�@�@�����A��,35201,,,1006,482,79.8,106.2
2011,12,15,��,���l�s,1401,������ǂ�,35300,,,104,660,51.5,97.8
2011,12,15,��,���l�s,1401,������ǂ�,35300,������,046,104,660,,
2011,12,15,��,���l�s,1401,����܂�,35400,,,420,649,98.6,111.1
2011,12,15,��,���l�s,1401,����܂�,35400,������,046,420,649,,
2011,12,15,��,���l�s,1401,�����܂�,35500,,,30,1575,40.5,154.1
2011,12,15,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1575,,
2011,12,15,��,���l�s,1401,���񂵂�,36100,,,44841,208,134.4,125.3
2011,12,15,��,���l�s,1401,���񂵂�,36100,��@��,008,19273,122,,
2011,12,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,13689,129,,
2011,12,15,��,���l�s,1401,���񂵂�,36100,���@��,036,11240,441,,
2011,12,15,��,���l�s,1401,�΂ꂢ����,36200,,,63983,110,145.9,114.6
2011,12,15,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45701,113,,
2011,12,15,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,18270,102,,
2011,12,15,��,���l�s,1401,���Ƃ���,36300,,,15851,219,123.6,101.9
2011,12,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,8861,193,,
2011,12,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,3940,232,,
2011,12,15,��,���l�s,1401,��܂̂���,36500,,,5919,340,12.4,115.6
2011,12,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,3248,314,,
2011,12,15,��,���l�s,1401,��܂̂���,36500,��@�t,012,2112,388,,
2011,12,15,��,���l�s,1401,���܂˂�,36610,,,66312,95,70.4,117.3
2011,12,15,��,���l�s,1401,���܂˂�,36610,�k�C��,001,56622,96,,
2011,12,15,��,���l�s,1401,�@�@�����A��,36620,,,7680,61,83.2,95.3
2011,12,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,5394,603,160.0,129.7
2011,12,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,3326,872,,
2011,12,15,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2011,12,15,��,���l�s,1401,�@�@�����A��,36701,,,2067,169,99.3,115.8
2011,12,15,��,���l�s,1401,���傤��,37200,,,3458,449,71.1,92.4
2011,12,15,��,���l�s,1401,���傤��,37200,���@�m,039,1527,622,,
2011,12,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,315,550,,
2011,12,15,��,���l�s,1401,���傤��,37200,��@�t,012,238,392,,
2011,12,15,��,���l�s,1401,�@�@�����A��,37201,,,1292,191,82.2,97.0
2011,12,15,��,���l�s,1401,����������,38100,,,9778,927,118.4,101.8
2011,12,15,��,���l�s,1401,����������,38100,��@��,003,3733,873,,
2011,12,15,��,���l�s,1401,����������,38100,�H�@�c,005,3002,1156,,
2011,12,15,��,���l�s,1401,����������,38100,�R�@�`,006,432,1064,,
2011,12,15,��,���l�s,1401,�@�@�����A��,38101,,,894,302,99.1,92.4
2011,12,15,��,���l�s,1401,�Ȃ߂�,38300,,,3581,354,98.5,98.1
2011,12,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1473,352,,
2011,12,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,620,396,,
2011,12,15,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,233,,
2011,12,15,��,���l�s,1401,���̂�����,38400,,,16671,391,110.5,102.4
2011,12,15,��,���l�s,1401,���̂�����,38400,���@��,020,16593,391,,
2011,12,15,��,���l�s,1401,���߂�,38500,,,9449,540,89.1,105.1
2011,12,15,��,���l�s,1401,���߂�,38500,���@��,020,7332,560,,
2011,12,15,��,���l�s,1401,���߂�,38500,�R�@�`,006,968,362,,
2011,12,15,��,���l�s,1401,���̑��̖��,39000,,,15688,857,88.5,107.9
2011,12,15,��,���l�s,1401,�A����،v,39100,,,38174,227,75.9,113.5
2011,12,15,��,���l�s,1401,���̗A�����,39200,,,14514,288,92.1,105.9
