�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,�����s,4002,��ؑ���,30000,,,752638,149,103.5,112.9
2012,10,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,185457,88,,
2012,10,18,��,�����s,4002,��ؑ���,30000,���@��,020,139254,64,,
2012,10,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,116130,152,,
2012,10,18,��,�����s,4002,��ؑ���,30000,���@��,040,64348,341,,
2012,10,18,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,54467,33,,
2012,10,18,��,�����s,4002,��ؑ���,30000,���@��,042,52529,175,,
2012,10,18,��,�����s,4002,��ؑ���,30000,��@��,044,41809,255,,
2012,10,18,��,�����s,4002,��������,30100,,,71298,60,137.6,113.2
2012,10,18,��,�����s,4002,��������,30100,�F�@�{,043,39821,60,,
2012,10,18,��,�����s,4002,��������,30100,���@��,042,17643,54,,
2012,10,18,��,�����s,4002,����,30200,,,7566,64,155.7,85.3
2012,10,18,��,�����s,4002,����,30200,���@��,040,7530,61,,
2012,10,18,��,�����s,4002,�ɂ񂶂�,30300,,,45954,105,65.3,145.8
2012,10,18,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,43550,106,,
2012,10,18,��,�����s,4002,���ڂ�,30400,,,5410,182,135.3,123.0
2012,10,18,��,�����s,4002,���ڂ�,30400,�@�X,002,2105,247,,
2012,10,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,1215,221,,
2012,10,18,��,�����s,4002,���ڂ�,30400,���@��,040,68,265,,
2012,10,18,��,�����s,4002,�����̂�,30500,,,140,995,81.4,98.7
2012,10,18,��,�����s,4002,�����̂�,30500,���@�m,039,140,995,,
2012,10,18,��,�����s,4002,��񂱂�,30600,,,6239,334,135.2,112.5
2012,10,18,��,�����s,4002,��񂱂�,30600,���@��,041,6144,337,,
2012,10,18,��,�����s,4002,�͂�����,31100,,,142110,48,95.4,104.3
2012,10,18,��,�����s,4002,�͂�����,31100,���@��,020,128550,49,,
2012,10,18,��,�����s,4002,���܂�,31500,,,3974,214,104.7,123.0
2012,10,18,��,�����s,4002,���܂�,31500,���@��,040,3522,224,,
2012,10,18,��,�����s,4002,���̑��̍ؗ�,31550,,,2272,333,84.6,109.5
2012,10,18,��,�����s,4002,���񂰂񂳂�,31560,,,1588,241,138.8,99.6
2012,10,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,576,255,,
2012,10,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,436,227,,
2012,10,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,314,212,,
2012,10,18,��,�����s,4002,�L���x�c,31700,,,89646,39,89.2,105.4
2012,10,18,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,54440,33,,
2012,10,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30310,45,,
2012,10,18,��,�����s,4002,�ق���񂻂�,31800,,,4154,504,81.0,103.3
2012,10,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1655,452,,
2012,10,18,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1258,490,,
2012,10,18,��,�����s,4002,�ق���񂻂�,31800,���@��,042,513,541,,
2012,10,18,��,�����s,4002,�˂�,31900,,,13880,386,103.0,100.3
2012,10,18,��,�����s,4002,�˂�,31900,��@��,044,5979,343,,
2012,10,18,��,�����s,4002,�˂�,31900,���@��,020,3110,301,,
2012,10,18,��,�����s,4002,�˂�,31900,���@��,040,2706,613,,
2012,10,18,��,�����s,4002,����,32400,,,13,436,�|,�|
2012,10,18,��,�����s,4002,����,32400,��@��,008,13,436,,
2012,10,18,��,�����s,4002,�݂�,32500,,,611,265,93.3,100.0
2012,10,18,��,�����s,4002,�݂�,32500,��@��,044,308,224,,
2012,10,18,��,�����s,4002,�݂�,32500,���@��,040,303,307,,
2012,10,18,��,�����s,4002,����񂬂�,32600,,,2583,463,135.4,90.3
2012,10,18,��,�����s,4002,����񂬂�,32600,���@��,040,2583,463,,
2012,10,18,��,�����s,4002,�ɂ�,32800,,,5145,322,93.9,96.7
2012,10,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,1805,304,,
2012,10,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1450,295,,
2012,10,18,��,�����s,4002,�ɂ�,32800,��@��,044,1205,342,,
2012,10,18,��,�����s,4002,�Z�����[,32900,,,2161,202,134.8,95.3
2012,10,18,��,�����s,4002,�Z�����[,32900,���@��,020,2160,201,,
2012,10,18,��,�����s,4002,�A�X�p���K�X,33100,,,836,1134,89.5,96.7
2012,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,368,1011,,
2012,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,205,1155,,
2012,10,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,38,1137,,
2012,10,18,��,�����s,4002,�@�@�����A��,33101,,,219,1313,78.5,102.3
2012,10,18,��,�����s,4002,�J���t�����[,33200,,,592,115,21.3,94.3
2012,10,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,592,115,,
2012,10,18,��,�����s,4002,�u���b�R���[,33300,,,7475,332,176.5,96.2
2012,10,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,3906,356,,
2012,10,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,600,406,,
2012,10,18,��,�����s,4002,�u���b�R���[,33300,���@��,041,433,253,,
2012,10,18,��,�����s,4002,�@�@�����A��,33301,,,2510,279,132.1,96.9
2012,10,18,��,�����s,4002,���^�X,33400,,,28683,127,84.4,122.1
2012,10,18,��,�����s,4002,���^�X,33400,���@��,042,14690,89,,
2012,10,18,��,�����s,4002,���^�X,33400,��@��,044,6376,140,,
2012,10,18,��,�����s,4002,���^�X,33400,���@��,040,4867,215,,
2012,10,18,��,�����s,4002,�p�Z��,33600,,,376,1146,101.9,102.4
2012,10,18,��,�����s,4002,�p�Z��,33600,��@��,044,160,1020,,
2012,10,18,��,�����s,4002,�p�Z��,33600,���@��,041,146,1174,,
2012,10,18,��,�����s,4002,���イ��,34100,,,34344,215,160.3,99.5
2012,10,18,��,�����s,4002,���イ��,34100,���@��,040,9720,234,,
2012,10,18,��,�����s,4002,���イ��,34100,�F�@�{,043,8673,191,,
2012,10,18,��,�����s,4002,���イ��,34100,���@��,041,8305,228,,
2012,10,18,��,�����s,4002,���ڂ���,34200,,,25687,79,115.5,119.7
2012,10,18,��,�����s,4002,���ڂ���,34200,�k�C��,001,25130,74,,
2012,10,18,��,�����s,4002,�Ȃ�,34300,,,18821,152,200.6,75.6
2012,10,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10276,100,,
2012,10,18,��,�����s,4002,�Ȃ�,34300,���@��,040,4233,277,,
2012,10,18,��,�����s,4002,�Ȃ�,34300,��@��,044,2850,140,,
2012,10,18,��,�����s,4002,�g�}�g,34400,,,27925,463,266.8,90.6
2012,10,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16738,434,,
2012,10,18,��,�����s,4002,�g�}�g,34400,���@��,040,4772,557,,
2012,10,18,��,�����s,4002,�g�}�g,34400,��@��,044,4214,414,,
2012,10,18,��,�����s,4002,�~�j�g�}�g,34450,,,6051,839,218.1,95.6
2012,10,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1866,814,,
2012,10,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1352,854,,
2012,10,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1347,843,,
2012,10,18,��,�����s,4002,�s�[�}��,34500,,,8796,275,135.2,99.3
2012,10,18,��,�����s,4002,�s�[�}��,34500,��@��,044,4036,213,,
2012,10,18,��,�����s,4002,�s�[�}��,34500,������,046,2927,248,,
2012,10,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,509,198,,
2012,10,18,��,�����s,4002,�����Ƃ�,34600,,,251,1258,133.5,130.8
2012,10,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,168,1319,,
2012,10,18,��,�����s,4002,�����Ƃ�,34600,���@��,042,36,1155,,
2012,10,18,��,�����s,4002,���₢�񂰂�,35100,,,1500,513,190.4,97.9
2012,10,18,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,494,411,,
2012,10,18,��,�����s,4002,���₢�񂰂�,35100,���@��,040,373,452,,
2012,10,18,��,�����s,4002,���₢�񂰂�,35100,������,046,226,679,,
2012,10,18,��,�����s,4002,���₦��ǂ�,35200,,,90,915,93.8,90.3
2012,10,18,��,�����s,4002,���₦��ǂ�,35200,������,046,62,781,,
2012,10,18,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,20,1517,,
2012,10,18,��,�����s,4002,�@�@�����A��,35201,,,8,420,�|,�|
2012,10,18,��,�����s,4002,�����܂�,35500,,,16,664,145.5,80.0
2012,10,18,��,�����s,4002,�����܂�,35500,���@�R,033,16,664,,
2012,10,18,��,�����s,4002,���񂵂�,36100,,,13353,217,192.9,102.8
2012,10,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,8670,209,,
2012,10,18,��,�����s,4002,���񂵂�,36100,���@��,036,1980,314,,
2012,10,18,��,�����s,4002,���񂵂�,36100,������,046,1780,207,,
2012,10,18,��,�����s,4002,�΂ꂢ����,36200,,,34030,95,75.5,97.9
2012,10,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,34030,95,,
2012,10,18,��,�����s,4002,���Ƃ���,36300,,,5758,142,134.9,110.9
2012,10,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,4045,140,,
2012,10,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,565,118,,
2012,10,18,��,�����s,4002,��܂̂���,36500,,,3790,435,18.5,100.7
2012,10,18,��,�����s,4002,��܂̂���,36500,���@��,020,1670,466,,
2012,10,18,��,�����s,4002,��܂̂���,36500,�@�X,002,1400,432,,
2012,10,18,��,�����s,4002,���܂˂�,36610,,,89747,85,117.9,102.4
2012,10,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,76612,77,,
2012,10,18,��,�����s,4002,�@�@�����A��,36620,,,3085,89,70.2,84.8
2012,10,18,��,�����s,4002,�ɂ�ɂ�,36700,,,291,402,40.3,88.7
2012,10,18,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,75,315,,
2012,10,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,28,1369,,
2012,10,18,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,18,428,,
2012,10,18,��,�����s,4002,�@�@�����A��,36701,,,170,278,38.8,98.6
2012,10,18,��,�����s,4002,���傤��,37200,,,2566,235,100.0,117.5
2012,10,18,��,�����s,4002,���傤��,37200,���@��,042,1665,184,,
2012,10,18,��,�����s,4002,���傤��,37200,�F�@�{,043,329,496,,
2012,10,18,��,�����s,4002,���傤��,37200,���@��,041,155,160,,
2012,10,18,��,�����s,4002,�@�@�����A��,37201,,,340,209,98.8,92.5
2012,10,18,��,�����s,4002,����������,38100,,,4278,750,141.1,101.1
2012,10,18,��,�����s,4002,����������,38100,��@��,044,1473,810,,
2012,10,18,��,�����s,4002,����������,38100,�F�@�{,043,1005,587,,
2012,10,18,��,�����s,4002,����������,38100,���@��,042,778,808,,
2012,10,18,��,�����s,4002,�@�@�����A��,38101,,,80,462,145.5,97.5
2012,10,18,��,�����s,4002,�Ȃ߂�,38300,,,1012,398,151.0,100.8
2012,10,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,746,382,,
2012,10,18,��,�����s,4002,�Ȃ߂�,38300,��@��,044,266,445,,
2012,10,18,��,�����s,4002,���̂�����,38400,,,9116,341,115.1,97.7
2012,10,18,��,�����s,4002,���̂�����,38400,���@��,042,3929,336,,
2012,10,18,��,�����s,4002,���̂�����,38400,���@��,040,3277,343,,
2012,10,18,��,�����s,4002,���̂�����,38400,��@��,044,1350,346,,
2012,10,18,��,�����s,4002,���߂�,38500,,,5515,420,122.9,98.8
2012,10,18,��,�����s,4002,���߂�,38500,���@��,040,5404,415,,
2012,10,18,��,�����s,4002,���̑��̖��,39000,,,16999,518,96.7,119.6
2012,10,18,��,�����s,4002,�A����،v,39100,,,14302,312,99.5,121.9
2012,10,18,��,�����s,4002,���̗A�����,39200,,,7890,386,113.3,129.1
