�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,�����s,3701,��ؑ���,30000,,,224541,209,115.6,82.9
2017,3,14,��,�����s,3701,��ؑ���,30000,�k�C��,001,75634,117,,
2017,3,14,��,�����s,3701,��ؑ���,30000,���@��,037,37348,266,,
2017,3,14,��,�����s,3701,��ؑ���,30000,���@��,036,22881,217,,
2017,3,14,��,�����s,3701,��ؑ���,30000,���@�m,039,18363,378,,
2017,3,14,��,�����s,3701,��ؑ���,30000,���@��,042,13645,150,,
2017,3,14,��,�����s,3701,��ؑ���,30000,�{�@��,045,8443,187,,
2017,3,14,��,�����s,3701,��ؑ���,30000,������,046,7991,295,,
2017,3,14,��,�����s,3701,��������,30100,,,17102,110,149.0,94.8
2017,3,14,��,�����s,3701,��������,30100,���@��,037,8970,99,,
2017,3,14,��,�����s,3701,��������,30100,���@��,036,4005,113,,
2017,3,14,��,�����s,3701,��������,30100,���@�Q,038,1730,138,,
2017,3,14,��,�����s,3701,����,30200,,,471,184,120.8,78.3
2017,3,14,��,�����s,3701,����,30200,���@��,037,470,183,,
2017,3,14,��,�����s,3701,�ɂ񂶂�,30300,,,13531,189,139.4,103.3
2017,3,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7850,212,,
2017,3,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5000,162,,
2017,3,14,��,�����s,3701,���ڂ�,30400,,,2015,218,77.9,73.2
2017,3,14,��,�����s,3701,���ڂ�,30400,��@��,008,740,331,,
2017,3,14,��,�����s,3701,���ڂ�,30400,���@�R,033,411,108,,
2017,3,14,��,�����s,3701,���ڂ�,30400,�@�X,002,160,360,,
2017,3,14,��,�����s,3701,���ڂ�,30400,�k�C��,001,24,450,,
2017,3,14,��,�����s,3701,�����̂�,30500,,,126,1207,262.5,159.7
2017,3,14,��,�����s,3701,�����̂�,30500,���@��,036,16,4158,,
2017,3,14,��,�����s,3701,��񂱂�,30600,,,1396,353,123.9,97.0
2017,3,14,��,�����s,3701,��񂱂�,30600,���@��,036,1266,350,,
2017,3,14,��,�����s,3701,�͂�����,31100,,,12015,154,104.7,116.7
2017,3,14,��,�����s,3701,�͂�����,31100,���@��,042,7395,150,,
2017,3,14,��,�����s,3701,�͂�����,31100,���@��,028,2040,148,,
2017,3,14,��,�����s,3701,�͂�����,31100,�{�@��,045,1530,184,,
2017,3,14,��,�����s,3701,�݂���,31300,,,521,352,149.3,97.5
2017,3,14,��,�����s,3701,�݂���,31300,���@��,037,297,417,,
2017,3,14,��,�����s,3701,�݂���,31300,���@��,040,215,263,,
2017,3,14,��,�����s,3701,���܂�,31500,,,1500,295,131.1,94.2
2017,3,14,��,�����s,3701,���܂�,31500,���@��,037,786,345,,
2017,3,14,��,�����s,3701,���܂�,31500,���@��,040,480,263,,
2017,3,14,��,�����s,3701,���̑��̍ؗ�,31550,,,343,372,118.3,116.6
2017,3,14,��,�����s,3701,���񂰂񂳂�,31560,,,538,333,96.2,101.8
2017,3,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,364,404,,
2017,3,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,111,144,,
2017,3,14,��,�����s,3701,�L���x�c,31700,,,22804,117,115.5,102.6
2017,3,14,��,�����s,3701,�L���x�c,31700,���@��,037,7310,115,,
2017,3,14,��,�����s,3701,�L���x�c,31700,���@��,036,4990,119,,
2017,3,14,��,�����s,3701,�L���x�c,31700,���@�m,023,4700,121,,
2017,3,14,��,�����s,3701,�L���x�c,31700,�{�@��,045,3800,118,,
2017,3,14,��,�����s,3701,�ق���񂻂�,31800,,,3578,462,112.8,106.0
2017,3,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2051,461,,
2017,3,14,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,775,451,,
2017,3,14,��,�����s,3701,�ق���񂻂�,31800,���@��,031,328,468,,
2017,3,14,��,�����s,3701,�˂�,31900,,,7326,349,132.3,80.6
2017,3,14,��,�����s,3701,�˂�,31900,���@��,031,3688,261,,
2017,3,14,��,�����s,3701,�˂�,31900,���@��,037,1054,386,,
2017,3,14,��,�����s,3701,�˂�,31900,��@��,044,939,285,,
2017,3,14,��,�����s,3701,�˂�,31900,���@�m,039,631,678,,
2017,3,14,��,�����s,3701,�ӂ�,32300,,,116,458,120.8,106.0
2017,3,14,��,�����s,3701,�ӂ�,32300,���@�m,023,112,455,,
2017,3,14,��,�����s,3701,����,32400,,,8,697,18.2,152.2
2017,3,14,��,�����s,3701,����,32400,�Q�@�n,010,8,697,,
2017,3,14,��,�����s,3701,�݂�,32500,,,165,516,82.5,85.0
2017,3,14,��,�����s,3701,�݂�,32500,���@�m,039,165,516,,
2017,3,14,��,�����s,3701,����񂬂�,32600,,,247,492,132.1,118.3
2017,3,14,��,�����s,3701,����񂬂�,32600,���@��,037,247,492,,
2017,3,14,��,�����s,3701,�ɂ�,32800,,,1180,404,88.7,84.2
2017,3,14,��,�����s,3701,�ɂ�,32800,���@�m,039,1055,424,,
2017,3,14,��,�����s,3701,�Z�����[,32900,,,351,289,57.5,97.3
2017,3,14,��,�����s,3701,�Z�����[,32900,���@��,037,331,287,,
2017,3,14,��,�����s,3701,�A�X�p���K�X,33100,,,915,1067,199.3,69.2
2017,3,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,618,1444,,
2017,3,14,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,40,1207,,
2017,3,14,��,�����s,3701,�@�@�����A��,33101,,,257,140,�|,�|
2017,3,14,��,�����s,3701,�J���t�����[,33200,,,312,127,96.3,75.1
2017,3,14,��,�����s,3701,�J���t�����[,33200,���@��,037,222,128,,
2017,3,14,��,�����s,3701,�J���t�����[,33200,���@��,036,90,124,,
2017,3,14,��,�����s,3701,�u���b�R���[,33300,,,3656,202,224.7,87.8
2017,3,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,3026,223,,
2017,3,14,��,�����s,3701,�@�@�����A��,33301,,,180,60,�|,�|
2017,3,14,��,�����s,3701,���^�X,33400,,,5132,124,83.1,86.7
2017,3,14,��,�����s,3701,���^�X,33400,���@��,037,3603,139,,
2017,3,14,��,�����s,3701,���^�X,33400,�Q�@�n,010,550,90,,
2017,3,14,��,�����s,3701,�p�Z��,33600,,,64,1088,71.1,195.0
2017,3,14,��,�����s,3701,�p�Z��,33600,���@��,037,59,659,,
2017,3,14,��,�����s,3701,���イ��,34100,,,9862,265,73.8,92.0
2017,3,14,��,�����s,3701,���イ��,34100,���@�m,039,7640,265,,
2017,3,14,��,�����s,3701,���イ��,34100,�{�@��,045,1974,262,,
2017,3,14,��,�����s,3701,���ڂ���,34200,,,3728,136,50.2,104.6
2017,3,14,��,�����s,3701,���ڂ���,34200,���@�m,039,34,463,,
2017,3,14,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,648,,
2017,3,14,��,�����s,3701,�@�@�����A��,34201,,,3690,132,50.1,102.3
2017,3,14,��,�����s,3701,�Ȃ�,34300,,,5082,363,79.9,105.8
2017,3,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,3872,358,,
2017,3,14,��,�����s,3701,�Ȃ�,34300,���@��,037,758,386,,
2017,3,14,��,�����s,3701,�g�}�g,34400,,,7338,294,158.9,96.7
2017,3,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3266,273,,
2017,3,14,��,�����s,3701,�g�}�g,34400,���@��,037,2886,320,,
2017,3,14,��,�����s,3701,�~�j�g�}�g,34450,,,876,764,83.2,100.9
2017,3,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,573,764,,
2017,3,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,166,776,,
2017,3,14,��,�����s,3701,�s�[�}��,34500,,,3476,390,55.6,87.2
2017,3,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,1673,341,,
2017,3,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,788,261,,
2017,3,14,��,�����s,3701,�����Ƃ�,34600,,,136,1180,84.0,95.0
2017,3,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,135,1162,,
2017,3,14,��,�����s,3701,���₢�񂰂�,35100,,,248,1068,86.1,99.8
2017,3,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,248,1068,,
2017,3,14,��,�����s,3701,���₦��ǂ�,35200,,,285,1162,117.8,98.6
2017,3,14,��,�����s,3701,���₦��ǂ�,35200,������,046,210,1143,,
2017,3,14,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,64,1084,,
2017,3,14,��,�����s,3701,������ǂ�,35300,,,279,533,67.1,104.9
2017,3,14,��,�����s,3701,������ǂ�,35300,������,046,277,524,,
2017,3,14,��,�����s,3701,����܂�,35400,,,358,450,78.9,76.0
2017,3,14,��,�����s,3701,����܂�,35400,������,046,358,450,,
2017,3,14,��,�����s,3701,���񂵂�,36100,,,4445,266,101.5,140.7
2017,3,14,��,�����s,3701,���񂵂�,36100,���@��,036,2570,242,,
2017,3,14,��,�����s,3701,���񂵂�,36100,������,046,600,508,,
2017,3,14,��,�����s,3701,���񂵂�,36100,�F�@�{,043,500,289,,
2017,3,14,��,�����s,3701,�΂ꂢ����,36200,,,19500,201,90.4,85.2
2017,3,14,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14400,182,,
2017,3,14,��,�����s,3701,�΂ꂢ����,36200,������,046,5100,256,,
2017,3,14,��,�����s,3701,���Ƃ���,36300,,,262,296,72.2,150.3
2017,3,14,��,�����s,3701,���Ƃ���,36300,������,046,152,346,,
2017,3,14,��,�����s,3701,���Ƃ���,36300,���@�Q,038,60,225,,
2017,3,14,��,�����s,3701,��܂̂���,36500,,,270,504,8.3,92.1
2017,3,14,��,�����s,3701,��܂̂���,36500,�@�X,002,260,499,,
2017,3,14,��,�����s,3701,���܂˂�,36610,,,62700,104,212.2,74.8
2017,3,14,��,�����s,3701,���܂˂�,36610,�k�C��,001,61200,101,,
2017,3,14,��,�����s,3701,�@�@�����A��,36620,,,300,146,10.6,132.7
2017,3,14,��,�����s,3701,�ɂ�ɂ�,36700,,,244,799,71.1,93.0
2017,3,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,2187,,
2017,3,14,��,�����s,3701,�@�@�����A��,36701,,,204,527,72.1,93.3
2017,3,14,��,�����s,3701,���傤��,37200,,,574,977,68.8,113.7
2017,3,14,��,�����s,3701,���傤��,37200,���@�m,039,432,1154,,
2017,3,14,��,�����s,3701,�@�@�����A��,37201,,,142,437,64.8,101.9
2017,3,14,��,�����s,3701,����������,38100,,,739,1136,134.9,96.2
2017,3,14,��,�����s,3701,����������,38100,���@��,037,419,1167,,
2017,3,14,��,�����s,3701,����������,38100,���@��,036,181,1254,,
2017,3,14,��,�����s,3701,�@�@�����A��,38101,,,60,670,�|,�|
2017,3,14,��,�����s,3701,�Ȃ߂�,38300,,,257,419,57.5,92.1
2017,3,14,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,160,432,,
2017,3,14,��,�����s,3701,�Ȃ߂�,38300,��@��,044,72,423,,
2017,3,14,��,�����s,3701,���̂�����,38400,,,2693,172,51.5,102.4
2017,3,14,��,�����s,3701,���̂�����,38400,���@��,020,2089,172,,
2017,3,14,��,�����s,3701,���̂�����,38400,���@�Q,038,354,140,,
2017,3,14,��,�����s,3701,���߂�,38500,,,2781,397,64.6,90.8
2017,3,14,��,�����s,3701,���߂�,38500,���@��,020,1323,305,,
2017,3,14,��,�����s,3701,���߂�,38500,���@�m,039,792,322,,
2017,3,14,��,�����s,3701,���߂�,38500,���@��,037,413,674,,
2017,3,14,��,�����s,3701,���̑��̖��,39000,,,2996,1010,72.9,124.1
2017,3,14,��,�����s,3701,�A����،v,39100,,,7708,233,50.8,109.9
2017,3,14,��,�����s,3701,���̗A�����,39200,,,2875,351,64.0,92.1
