�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,�����s,3701,��ؑ���,30000,,,153806,249,113.3,112.2
2017,9,7,��,�����s,3701,��ؑ���,30000,�k�C��,001,60026,142,,
2017,9,7,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30372,139,,
2017,9,7,��,�����s,3701,��ؑ���,30000,���@��,020,21425,240,,
2017,9,7,��,�����s,3701,��ؑ���,30000,���@��,037,18056,465,,
2017,9,7,��,�����s,3701,��ؑ���,30000,���@��,036,5717,411,,
2017,9,7,��,�����s,3701,��ؑ���,30000,���@�m,039,4418,664,,
2017,9,7,��,�����s,3701,��ؑ���,30000,���@�Q,038,2136,556,,
2017,9,7,��,�����s,3701,��������,30100,,,18517,158,129.8,119.7
2017,9,7,��,�����s,3701,��������,30100,�k�C��,001,11200,157,,
2017,9,7,��,�����s,3701,��������,30100,�Q�@�n,010,6730,161,,
2017,9,7,��,�����s,3701,�ɂ񂶂�,30300,,,10530,98,134.8,116.7
2017,9,7,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,10400,99,,
2017,9,7,��,�����s,3701,���ڂ�,30400,,,1564,143,210.2,100.0
2017,9,7,��,�����s,3701,���ڂ�,30400,��@��,008,530,183,,
2017,9,7,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,260,108,,
2017,9,7,��,�����s,3701,���ڂ�,30400,������,046,84,417,,
2017,9,7,��,�����s,3701,���ڂ�,30400,�k�C��,001,30,281,,
2017,9,7,��,�����s,3701,��񂱂�,30600,,,1364,329,148.9,97.9
2017,9,7,��,�����s,3701,��񂱂�,30600,���@��,036,1284,335,,
2017,9,7,��,�����s,3701,�͂�����,31100,,,10650,161,106.0,115.0
2017,9,7,��,�����s,3701,�͂�����,31100,���@��,020,10050,158,,
2017,9,7,��,�����s,3701,�݂���,31300,,,361,591,115.0,110.1
2017,9,7,��,�����s,3701,�݂���,31300,���@��,037,190,609,,
2017,9,7,��,�����s,3701,�݂���,31300,���@��,040,74,555,,
2017,9,7,��,�����s,3701,�݂���,31300,��@��,008,50,378,,
2017,9,7,��,�����s,3701,���܂�,31500,,,1525,488,132.0,97.8
2017,9,7,��,�����s,3701,���܂�,31500,���@��,037,1286,499,,
2017,9,7,��,�����s,3701,���̑��̍ؗ�,31550,,,147,704,98.0,125.3
2017,9,7,��,�����s,3701,���񂰂񂳂�,31560,,,621,356,131.0,107.9
2017,9,7,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,318,340,,
2017,9,7,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,111,290,,
2017,9,7,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,90,468,,
2017,9,7,��,�����s,3701,�L���x�c,31700,,,23170,102,88.6,102.0
2017,9,7,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21900,100,,
2017,9,7,��,�����s,3701,�ق���񂻂�,31800,,,812,1161,152.1,92.2
2017,9,7,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,530,1171,,
2017,9,7,��,�����s,3701,�ق���񂻂�,31800,���@��,020,120,1040,,
2017,9,7,��,�����s,3701,�˂�,31900,,,5162,489,206.1,80.3
2017,9,7,��,�����s,3701,�˂�,31900,�k�C��,001,2972,323,,
2017,9,7,��,�����s,3701,�˂�,31900,���@��,031,714,482,,
2017,9,7,��,�����s,3701,�˂�,31900,���@��,037,627,630,,
2017,9,7,��,�����s,3701,�݂�,32500,,,80,1493,87.9,106.6
2017,9,7,��,�����s,3701,�݂�,32500,���@�m,039,80,1493,,
2017,9,7,��,�����s,3701,����񂬂�,32600,,,10,1080,�|,�|
2017,9,7,��,�����s,3701,����񂬂�,32600,���@��,037,10,1080,,
2017,9,7,��,�����s,3701,�ɂ�,32800,,,715,676,164.4,118.4
2017,9,7,��,�����s,3701,�ɂ�,32800,���@�m,039,715,676,,
2017,9,7,��,�����s,3701,�Z�����[,32900,,,250,312,94.3,107.6
2017,9,7,��,�����s,3701,�Z�����[,32900,���@��,020,250,312,,
2017,9,7,��,�����s,3701,�A�X�p���K�X,33100,,,396,1397,289.1,108.5
2017,9,7,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,393,1390,,
2017,9,7,��,�����s,3701,�@�@�����A��,33101,,,3,2376,�|,�|
2017,9,7,��,�����s,3701,�J���t�����[,33200,,,30,434,100.0,108.5
2017,9,7,��,�����s,3701,�J���t�����[,33200,���@��,020,30,434,,
2017,9,7,��,�����s,3701,�u���b�R���[,33300,,,1648,440,118.2,89.2
2017,9,7,��,�����s,3701,�u���b�R���[,33300,���@��,020,305,610,,
2017,9,7,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,240,566,,
2017,9,7,��,�����s,3701,�u���b�R���[,33300,�@�X,002,180,583,,
2017,9,7,��,�����s,3701,�@�@�����A��,33301,,,923,322,132.6,68.1
2017,9,7,��,�����s,3701,���^�X,33400,,,4850,277,77.9,123.7
2017,9,7,��,�����s,3701,���^�X,33400,���@��,020,4800,274,,
2017,9,7,��,�����s,3701,�p�Z��,33600,,,46,1022,69.7,110.8
2017,9,7,��,�����s,3701,�p�Z��,33600,���@��,020,40,973,,
2017,9,7,��,�����s,3701,���イ��,34100,,,6205,547,115.3,111.2
2017,9,7,��,�����s,3701,���イ��,34100,���@��,037,5995,547,,
2017,9,7,��,�����s,3701,���ڂ���,34200,,,9716,131,9342.3,27.6
2017,9,7,��,�����s,3701,���ڂ���,34200,�k�C��,001,9500,126,,
2017,9,7,��,�����s,3701,�Ȃ�,34300,,,3669,305,112.2,98.4
2017,9,7,��,�����s,3701,�Ȃ�,34300,���@��,037,3287,304,,
2017,9,7,��,�����s,3701,�g�}�g,34400,,,2306,724,85.0,105.5
2017,9,7,��,�����s,3701,�g�}�g,34400,���@�Q,038,888,703,,
2017,9,7,��,�����s,3701,�g�}�g,34400,���@��,037,662,655,,
2017,9,7,��,�����s,3701,�g�}�g,34400,���@��,036,376,867,,
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,,,1365,1432,227.5,109.2
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,345,1337,,
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,299,1693,,
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,234,1310,,
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,155,1261,,
2017,9,7,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,144,1502,,
2017,9,7,��,�����s,3701,�s�[�}��,34500,,,2753,533,153.5,98.9
2017,9,7,��,�����s,3701,�s�[�}��,34500,���@�m,039,643,548,,
2017,9,7,��,�����s,3701,�s�[�}��,34500,���@�Q,038,495,522,,
2017,9,7,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,252,465,,
2017,9,7,��,�����s,3701,�s�[�}��,34500,��@��,003,245,457,,
2017,9,7,��,�����s,3701,�s�[�}��,34500,��@��,008,80,259,,
2017,9,7,��,�����s,3701,�����Ƃ�,34600,,,123,1169,78.8,144.0
2017,9,7,��,�����s,3701,�����Ƃ�,34600,���@�m,039,78,1094,,
2017,9,7,��,�����s,3701,�����Ƃ�,34600,���@��,037,31,494,,
2017,9,7,��,�����s,3701,�X�C�g�R�[��,34700,,,1980,232,990.0,93.2
2017,9,7,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1880,233,,
2017,9,7,��,�����s,3701,���₢�񂰂�,35100,,,119,1515,94.4,107.0
2017,9,7,��,�����s,3701,���₢�񂰂�,35100,���@��,037,64,1365,,
2017,9,7,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,55,1689,,
2017,9,7,��,�����s,3701,���₦��ǂ�,35200,,,16,2371,64.0,106.5
2017,9,7,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,16,2371,,
2017,9,7,��,�����s,3701,�����܂�,35500,,,70,472,50.0,70.8
2017,9,7,��,�����s,3701,�����܂�,35500,���@��,037,40,178,,
2017,9,7,��,�����s,3701,�����܂�,35500,�H�@�c,005,30,864,,
2017,9,7,��,�����s,3701,���񂵂�,36100,,,3420,177,160.2,106.0
2017,9,7,��,�����s,3701,���񂵂�,36100,���@��,036,2915,186,,
2017,9,7,��,�����s,3701,�΂ꂢ����,36200,,,6800,96,49.5,120.0
2017,9,7,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6780,96,,
2017,9,7,��,�����s,3701,���Ƃ���,36300,,,172,297,245.7,125.8
2017,9,7,��,�����s,3701,���Ƃ���,36300,�{�@��,045,132,270,,
2017,9,7,��,�����s,3701,���Ƃ���,36300,������,046,30,432,,
2017,9,7,��,�����s,3701,��܂̂���,36500,,,930,579,24.4,113.3
2017,9,7,��,�����s,3701,��܂̂���,36500,�k�C��,001,930,579,,
2017,9,7,��,�����s,3701,���܂˂�,36610,,,19726,68,106.1,113.3
2017,9,7,��,�����s,3701,���܂˂�,36610,�k�C��,001,15205,62,,
2017,9,7,��,�����s,3701,���܂˂�,36610,���@��,037,2676,66,,
2017,9,7,��,�����s,3701,�@�@�����A��,36620,,,1145,100,117.4,103.1
2017,9,7,��,�����s,3701,�ɂ�ɂ�,36700,,,206,562,100.5,107.7
2017,9,7,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,20,1620,,
2017,9,7,��,�����s,3701,�@�@�����A��,36701,,,186,448,95.4,96.3
2017,9,7,��,�����s,3701,���傤��,37200,,,826,563,149.9,93.4
2017,9,7,��,�����s,3701,���傤��,37200,���@�m,039,376,591,,
2017,9,7,��,�����s,3701,���傤��,37200,���@��,036,208,704,,
2017,9,7,��,�����s,3701,�@�@�����A��,37201,,,242,397,239.6,95.9
2017,9,7,��,�����s,3701,����������,38100,,,558,1204,157.6,92.9
2017,9,7,��,�����s,3701,����������,38100,���@��,037,425,1231,,
2017,9,7,��,�����s,3701,����������,38100,���@��,036,83,1302,,
2017,9,7,��,�����s,3701,�@�@�����A��,38101,,,30,670,�|,�|
2017,9,7,��,�����s,3701,�Ȃ߂�,38300,,,398,399,171.6,118.4
2017,9,7,��,�����s,3701,�Ȃ߂�,38300,��@��,044,240,340,,
2017,9,7,��,�����s,3701,�Ȃ߂�,38300,���@��,020,158,489,,
2017,9,7,��,�����s,3701,���̂�����,38400,,,3030,255,125.3,111.8
2017,9,7,��,�����s,3701,���̂�����,38400,���@��,020,2945,253,,
2017,9,7,��,�����s,3701,���߂�,38500,,,4043,430,146.0,103.6
2017,9,7,��,�����s,3701,���߂�,38500,���@��,040,1180,457,,
2017,9,7,��,�����s,3701,���߂�,38500,���@��,020,998,491,,
2017,9,7,��,�����s,3701,���߂�,38500,���@�m,039,952,322,,
2017,9,7,��,�����s,3701,���߂�,38500,���@��,037,910,432,,
2017,9,7,��,�����s,3701,���̑��̖��,39000,,,2932,878,111.7,105.0
2017,9,7,��,�����s,3701,�A����،v,39100,,,4494,355,116.5,108.6
2017,9,7,��,�����s,3701,���̗A�����,39200,,,1965,498,103.9,133.9
