�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�����s,3701,�ʎ�����,40000,,,42491,283,108.2,116.0
2012,2,16,��,�����s,3701,�ʎ�����,40000,���@��,037,16189,243,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,,,34939,311,104.3,119.6
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16189,243,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7843,233,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6890,396,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2101,180,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,841,1192,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,363,1348,,
2012,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,284,568,,
2012,2,16,��,�����s,3701,�݂���,40100,,,8555,141,102.1,115.6
2012,2,16,��,�����s,3701,�݂���,40100,���@��,037,8555,141,,
2012,2,16,��,�����s,3701,�l�[�u��,41201,,,1091,129,36.1,73.7
2012,2,16,��,�����s,3701,�l�[�u��,41201,���@��,037,1091,129,,
2012,2,16,��,�����s,3701,���悩��,41301,,,3984,172,90.7,90.5
2012,2,16,��,�����s,3701,���悩��,41301,���@�Q,038,2074,175,,
2012,2,16,��,�����s,3701,���悩��,41301,���@��,037,1910,169,,
2012,2,16,��,�����s,3701,�͂�����,41321,,,2470,120,138.8,75.9
2012,2,16,��,�����s,3701,�͂�����,41321,���@��,037,2460,119,,
2012,2,16,��,�����s,3701,���̑��G����,41999,,,8431,235,80.1,111.4
2012,2,16,��,�����s,3701,��񂲌v,42000,,,6890,396,560.2,116.8
2012,2,16,��,�����s,3701,��񂲌v,42000,�@�X,002,6890,396,,
2012,2,16,��,�����s,3701,�W���i�S���h,42505,,,250,277,�|,�|
2012,2,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,250,277,,
2012,2,16,��,�����s,3701,����,42515,,,590,307,5900.0,86.0
2012,2,16,��,�����s,3701,����,42515,�@�X,002,590,307,,
2012,2,16,��,�����s,3701,�ӂ�,42804,,,6050,409,530.7,120.6
2012,2,16,��,�����s,3701,�ӂ�,42804,�@�X,002,6050,409,,
2012,2,16,��,�����s,3701,�����v,43500,,,83,626,�|,�|
2012,2,16,��,�����s,3701,�����v,43500,�a�̎R,030,83,626,,
2012,2,16,��,�����s,3701,�Â���,43700,,,83,626,�|,�|
2012,2,16,��,�����s,3701,�Â���,43700,�a�̎R,030,83,626,,
2012,2,16,��,�����s,3701,������,46100,,,2078,1383,131.1,98.9
2012,2,16,��,�����s,3701,������,46100,���@��,037,1246,1386,,
2012,2,16,��,�����s,3701,������,46100,�F�@�{,043,682,1359,,
2012,2,16,��,�����s,3701,�������v,47000,,,440,1372,295.3,110.3
2012,2,16,��,�����s,3701,�������v,47000,�Á@��,022,363,1348,,
2012,2,16,��,�����s,3701,����������,47200,,,440,1372,354.8,101.3
2012,2,16,��,�����s,3701,����������,47200,�Á@��,022,363,1348,,
2012,2,16,��,�����s,3701,������,48100,,,200,525,105.3,108.5
2012,2,16,��,�����s,3701,������,48100,���@�m,039,200,525,,
2012,2,16,��,�����s,3701,�L�E�C�t���c,49300,,,520,290,94.4,70.9
2012,2,16,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,358,221,,
2012,2,16,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,116,382,,
2012,2,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,200,254,12.4,66.1
2012,2,16,��,�����s,3701,�A���ʎ��v,50000,,,7552,155,131.2,104.0
2012,2,16,��,�����s,3701,�o�i�i,50100,,,5026,129,116.6,103.2
2012,2,16,��,�����s,3701,�p�C�i�b�v��,50300,,,350,173,106.1,121.8
2012,2,16,��,�����s,3701,������,50400,,,681,101,287.3,39.5
2012,2,16,��,�����s,3701,�O���v�t���c,50500,,,257,179,571.1,80.6
2012,2,16,��,�����s,3701,�I�����W,50600,,,386,236,52.7,131.1
2012,2,16,��,�����s,3701,�A���L�E�C,50800,,,9,268,�|,�|
2012,2,16,��,�����s,3701,�A��������,50850,,,40,252,�|,�|
2012,2,16,��,�����s,3701,���̗A���ʎ�,50900,,,803,297,787.3,44.1
