�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���s�s,2601,��ؑ���,30000,,,1028736,256,124.5,107.6
2015,6,11,��,���s�s,2601,��ؑ���,30000,���@��,020,121311,200,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,85914,287,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,���@��,042,85833,222,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,83212,250,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,���@��,028,77821,144,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,��@��,008,71956,154,,
2015,6,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,70884,111,,
2015,6,11,��,���s�s,2601,��������,30100,,,92291,61,73.3,105.2
2015,6,11,��,���s�s,2601,��������,30100,�@�X,002,63855,58,,
2015,6,11,��,���s�s,2601,��������,30100,�k�C��,001,11820,75,,
2015,6,11,��,���s�s,2601,����,30200,,,1158,274,148.5,85.9
2015,6,11,��,���s�s,2601,����,30200,���@�s,026,858,276,,
2015,6,11,��,���s�s,2601,����,30200,�@�X,002,300,268,,
2015,6,11,��,���s�s,2601,�ɂ񂶂�,30300,,,58750,200,140.4,99.5
2015,6,11,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,25120,211,,
2015,6,11,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15710,180,,
2015,6,11,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,12070,216,,
2015,6,11,��,���s�s,2601,���ڂ�,30400,,,9772,284,215.7,63.3
2015,6,11,��,���s�s,2601,���ڂ�,30400,�k�C��,001,5000,138,,
2015,6,11,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3218,428,,
2015,6,11,��,���s�s,2601,�����̂�,30500,,,52,247,43.3,106.5
2015,6,11,��,���s�s,2601,�����̂�,30500,���@�s,026,49,183,,
2015,6,11,��,���s�s,2601,��񂱂�,30600,,,527,2273,98.1,133.0
2015,6,11,��,���s�s,2601,��񂱂�,30600,���@��,036,401,2140,,
2015,6,11,��,���s�s,2601,��񂱂�,30600,�F�@�{,043,126,2697,,
2015,6,11,��,���s�s,2601,�͂�����,31100,,,39315,163,74.5,120.7
2015,6,11,��,���s�s,2601,�͂�����,31100,���@��,020,21690,175,,
2015,6,11,��,���s�s,2601,�͂�����,31100,��@��,008,10725,142,,
2015,6,11,��,���s�s,2601,���܂�,31500,,,9175,285,145.2,99.0
2015,6,11,��,���s�s,2601,���܂�,31500,���@�s,026,4458,252,,
2015,6,11,��,���s�s,2601,���܂�,31500,���@��,040,2715,292,,
2015,6,11,��,���s�s,2601,���܂�,31500,���@��,025,798,437,,
2015,6,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,5537,397,131.5,92.3
2015,6,11,��,���s�s,2601,���񂰂񂳂�,31560,,,4009,295,237.8,100.7
2015,6,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1943,364,,
2015,6,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1200,198,,
2015,6,11,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,766,264,,
2015,6,11,��,���s�s,2601,�L���x�c,31700,,,114455,91,131.3,105.8
2015,6,11,��,���s�s,2601,�L���x�c,31700,��@��,008,44590,94,,
2015,6,11,��,���s�s,2601,�L���x�c,31700,���@�m,023,28790,92,,
2015,6,11,��,���s�s,2601,�L���x�c,31700,���@�s,026,20905,67,,
2015,6,11,��,���s�s,2601,�ق���񂻂�,31800,,,7706,587,146.3,96.1
2015,6,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4929,583,,
2015,6,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1050,524,,
2015,6,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,871,586,,
2015,6,11,��,���s�s,2601,�˂�,31900,,,12071,584,124.8,90.0
2015,6,11,��,���s�s,2601,�˂�,31900,���@�s,026,3740,683,,
2015,6,11,��,���s�s,2601,�˂�,31900,��@��,044,3150,488,,
2015,6,11,��,���s�s,2601,�˂�,31900,���@��,031,1920,561,,
2015,6,11,��,���s�s,2601,�˂�,31900,�L�@��,034,900,571,,
2015,6,11,��,���s�s,2601,�ӂ�,32300,,,324,627,81.2,93.6
2015,6,11,��,���s�s,2601,�ӂ�,32300,���@�s,026,148,900,,
2015,6,11,��,���s�s,2601,�ӂ�,32300,�΁@��,017,108,510,,
2015,6,11,��,���s�s,2601,�ӂ�,32300,��@��,027,68,216,,
2015,6,11,��,���s�s,2601,����,32400,,,56,698,66.7,86.1
2015,6,11,��,���s�s,2601,����,32400,��@��,008,32,520,,
2015,6,11,��,���s�s,2601,����,32400,�ȁ@��,009,24,936,,
2015,6,11,��,���s�s,2601,�݂�,32500,,,845,584,108.3,98.0
2015,6,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,550,,
2015,6,11,��,���s�s,2601,�݂�,32500,��@��,044,240,405,,
2015,6,11,��,���s�s,2601,�݂�,32500,��@��,027,161,527,,
2015,6,11,��,���s�s,2601,����񂬂�,32600,,,146,840,208.6,104.7
2015,6,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,107,971,,
2015,6,11,��,���s�s,2601,����񂬂�,32600,��@��,027,36,420,,
2015,6,11,��,���s�s,2601,�ɂ�,32800,,,4238,347,139.0,95.1
2015,6,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,3435,337,,
2015,6,11,��,���s�s,2601,�Z�����[,32900,,,1478,367,124.7,85.7
2015,6,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1370,383,,
2015,6,11,��,���s�s,2601,�A�X�p���K�X,33100,,,2691,1425,227.7,97.5
2015,6,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,850,1363,,
2015,6,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,803,1278,,
2015,6,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,368,1581,,
2015,6,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,285,1412,,
2015,6,11,��,���s�s,2601,�@�@�����A��,33101,,,29,1581,120.8,101.7
2015,6,11,��,���s�s,2601,�J���t�����[,33200,,,1158,172,311.3,44.4
2015,6,11,��,���s�s,2601,�J���t�����[,33200,��@��,008,828,27,,
2015,6,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,276,518,,
2015,6,11,��,���s�s,2601,�u���b�R���[,33300,,,11416,505,160.7,104.1
2015,6,11,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5106,408,,
2015,6,11,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2940,518,,
2015,6,11,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1323,700,,
2015,6,11,��,���s�s,2601,�@�@�����A��,33301,,,297,506,183.3,103.1
2015,6,11,��,���s�s,2601,���^�X,33400,,,68489,151,128.5,102.0
2015,6,11,��,���s�s,2601,���^�X,33400,���@��,020,64400,151,,
2015,6,11,��,���s�s,2601,�p�Z��,33600,,,183,1747,85.1,122.9
2015,6,11,��,���s�s,2601,�p�Z��,33600,���@��,020,148,1875,,
2015,6,11,��,���s�s,2601,���イ��,34100,,,37707,357,127.9,124.8
2015,6,11,��,���s�s,2601,���イ��,34100,�{�@��,045,13120,514,,
2015,6,11,��,���s�s,2601,���イ��,34100,���@��,025,6808,263,,
2015,6,11,��,���s�s,2601,���イ��,34100,���@��,040,3450,270,,
2015,6,11,��,���s�s,2601,���イ��,34100,���@�s,026,3291,280,,
2015,6,11,��,���s�s,2601,���イ��,34100,���@��,041,2995,255,,
2015,6,11,��,���s�s,2601,���ڂ���,34200,,,17839,190,75.3,100.5
2015,6,11,��,���s�s,2601,���ڂ���,34200,���@��,042,5670,183,,
2015,6,11,��,���s�s,2601,���ڂ���,34200,������,046,960,237,,
2015,6,11,��,���s�s,2601,���ڂ���,34200,���@��,020,610,458,,
2015,6,11,��,���s�s,2601,���ڂ���,34200,���@��,025,204,436,,
2015,6,11,��,���s�s,2601,���ڂ���,34200,���@�s,026,113,340,,
2015,6,11,��,���s�s,2601,�@�@�����A��,34201,,,10000,158,65.4,106.0
2015,6,11,��,���s�s,2601,�Ȃ�,34300,,,69234,340,225.3,98.0
2015,6,11,��,���s�s,2601,�Ȃ�,34300,���@�m,039,42719,336,,
2015,6,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,10985,317,,
2015,6,11,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5116,294,,
2015,6,11,��,���s�s,2601,�g�}�g,34400,,,125504,263,163.3,98.9
2015,6,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,46763,245,,
2015,6,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,22360,369,,
2015,6,11,��,���s�s,2601,�g�}�g,34400,���@��,040,17103,270,,
2015,6,11,��,���s�s,2601,�g�}�g,34400,���@�m,023,15458,131,,
2015,6,11,��,���s�s,2601,�~�j�g�}�g,34450,,,20034,470,170.8,95.7
2015,6,11,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14164,421,,
2015,6,11,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1242,586,,
2015,6,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1080,534,,
2015,6,11,��,���s�s,2601,�s�[�}��,34500,,,21867,345,78.3,105.8
2015,6,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,10236,322,,
2015,6,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,3902,417,,
2015,6,11,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3454,245,,
2015,6,11,��,���s�s,2601,�����Ƃ�,34600,,,6527,865,183.4,83.3
2015,6,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4220,995,,
2015,6,11,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,956,658,,
2015,6,11,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,847,531,,
2015,6,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,13095,221,112.6,104.2
2015,6,11,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,5690,208,,
2015,6,11,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,4050,246,,
2015,6,11,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,1750,214,,
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,,,2224,684,127.4,96.6
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,������,046,534,623,,
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,454,591,,
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,276,832,,
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,264,396,,
2015,6,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,200,802,,
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,,,744,1604,135.8,90.1
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,323,1573,,
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,112,843,,
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,70,1944,,
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,67,1019,,
2015,6,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,56,3043,,
2015,6,11,��,���s�s,2601,�@�@�����A��,35201,,,40,540,200.0,62.5
2015,6,11,��,���s�s,2601,����܂�,35400,,,272,997,87.2,140.4
2015,6,11,��,���s�s,2601,����܂�,35400,�{�@��,004,240,788,,
2015,6,11,��,���s�s,2601,�����܂�,35500,,,1953,739,74.4,93.5
2015,6,11,��,���s�s,2601,�����܂�,35500,���@��,036,1064,742,,
2015,6,11,��,���s�s,2601,�����܂�,35500,��@��,021,547,723,,
2015,6,11,��,���s�s,2601,���񂵂�,36100,,,10255,383,129.8,112.0
2015,6,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3785,459,,
2015,6,11,��,���s�s,2601,���񂵂�,36100,���@��,036,2970,381,,
2015,6,11,��,���s�s,2601,���񂵂�,36100,���@�m,039,2160,291,,
2015,6,11,��,���s�s,2601,�΂ꂢ����,36200,,,91290,180,111.7,91.4
2015,6,11,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,55400,214,,
2015,6,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,20800,71,,
2015,6,11,��,���s�s,2601,���Ƃ���,36300,,,2936,445,121.8,101.6
2015,6,11,��,���s�s,2601,���Ƃ���,36300,������,046,2876,449,,
2015,6,11,��,���s�s,2601,��܂̂���,36500,,,27531,380,300.9,96.4
2015,6,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,21530,376,,
2015,6,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,5981,392,,
2015,6,11,��,���s�s,2601,���܂˂�,36610,,,68786,130,149.7,97.0
2015,6,11,��,���s�s,2601,���܂˂�,36610,���@��,028,51960,141,,
2015,6,11,��,���s�s,2601,���܂˂�,36610,���@��,041,11800,78,,
2015,6,11,��,���s�s,2601,�@�@�����A��,36620,,,1460,89,155.3,102.3
2015,6,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,2147,939,343.0,79.3
2015,6,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,727,2313,,
2015,6,11,��,���s�s,2601,�ɂ�ɂ�,36700,�F�@�{,043,30,1728,,
2015,6,11,��,���s�s,2601,�@�@�����A��,36701,,,1390,203,589.0,61.7
2015,6,11,��,���s�s,2601,���傤��,37200,,,7031,767,119.0,95.4
2015,6,11,��,���s�s,2601,���傤��,37200,���@�m,039,4166,838,,
2015,6,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,2460,688,,
2015,6,11,��,���s�s,2601,�@�@�����A��,37201,,,336,409,125.4,100.7
2015,6,11,��,���s�s,2601,����������,38100,,,5378,840,109.8,96.7
2015,6,11,��,���s�s,2601,����������,38100,���@��,036,1510,976,,
2015,6,11,��,���s�s,2601,����������,38100,���@��,042,1430,640,,
2015,6,11,��,���s�s,2601,����������,38100,�a�̎R,030,831,597,,
2015,6,11,��,���s�s,2601,����������,38100,���@�R,033,600,938,,
2015,6,11,��,���s�s,2601,�@�@�����A��,38101,,,30,648,100.0,100.0
2015,6,11,��,���s�s,2601,�Ȃ߂�,38300,,,480,358,110.1,110.5
2015,6,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,480,358,,
2015,6,11,��,���s�s,2601,���̂�����,38400,,,12972,216,183.8,97.7
2015,6,11,��,���s�s,2601,���̂�����,38400,���@��,020,12936,216,,
2015,6,11,��,���s�s,2601,���߂�,38500,,,9151,367,117.8,100.5
2015,6,11,��,���s�s,2601,���߂�,38500,���@��,020,8693,354,,
2015,6,11,��,���s�s,2601,���̑��̖��,39000,,,27940,766,119.4,90.2
2015,6,11,��,���s�s,2601,�A����،v,39100,,,16752,228,84.0,118.1
2015,6,11,��,���s�s,2601,���̗A�����,39200,,,3170,461,106.5,120.1
