�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���s�s,2601,�ʎ�����,40000,,,129631,443,109.3,111.9
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,,,103312,450,109.1,105.1
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,23315,346,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,18369,340,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13110,846,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12460,284,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,8910,244,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7979,534,,
2016,9,5,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,4960,290,,
2016,9,5,��,���s�s,2601,�݂���,40100,,,5941,399,�|,�|
2016,9,5,��,���s�s,2601,�݂���,40100,�{�@��,045,4960,290,,
2016,9,5,��,���s�s,2601,���̑��G����,41999,,,845,429,94.5,65.1
2016,9,5,��,���s�s,2601,��񂲌v,42000,,,15170,289,83.3,96.3
2016,9,5,��,���s�s,2601,��񂲌v,42000,�@�X,002,12460,284,,
2016,9,5,��,���s�s,2601,����,42204,,,10750,290,65.1,97.3
2016,9,5,��,���s�s,2601,����,42204,�@�X,002,8040,284,,
2016,9,5,��,���s�s,2601,����,42204,���@��,020,2710,310,,
2016,9,5,��,���s�s,2601,�ӂ�,42804,,,20,540,�|,�|
2016,9,5,��,���s�s,2601,�ӂ�,42804,�@�X,002,20,540,,
2016,9,5,��,���s�s,2601,���̑����,42999,,,4400,284,258.8,88.2
2016,9,5,��,���s�s,2601,���{�Ȃ��v,43000,,,41550,291,91.3,94.8
2016,9,5,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,16920,323,,
2016,9,5,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,11440,280,,
2016,9,5,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,8910,244,,
2016,9,5,��,���s�s,2601,�L��,43205,,,18950,264,96.7,99.2
2016,9,5,��,���s�s,2601,�L��,43205,���@��,020,10040,281,,
2016,9,5,��,���s�s,2601,�L��,43205,�x�@�R,016,8910,244,,
2016,9,5,��,���s�s,2601,��\���I,43302,,,21350,309,99.7,98.7
2016,9,5,��,���s�s,2601,��\���I,43302,���@��,031,15920,314,,
2016,9,5,��,���s�s,2601,��\���I,43302,���@�s,026,4030,302,,
2016,9,5,��,���s�s,2601,���̑��Ȃ�,43401,,,1250,413,41.1,82.4
2016,9,5,��,���s�s,2601,�����v,43500,,,148,1252,�|,�|
2016,9,5,��,���s�s,2601,�����v,43500,�ށ@��,029,148,1252,,
2016,9,5,��,���s�s,2601,�a����,43751,,,148,1252,�|,�|
2016,9,5,��,���s�s,2601,�a����,43751,�ށ@��,029,148,1252,,
2016,9,5,��,���s�s,2601,����,44100,,,1481,619,46.3,111.9
2016,9,5,��,���s�s,2601,����,44100,�R�@��,019,1308,637,,
2016,9,5,��,���s�s,2601,������,44700,,,298,528,38.0,99.2
2016,9,5,��,���s�s,2601,������,44700,���@��,020,192,486,,
2016,9,5,��,���s�s,2601,������,44700,�R�@��,019,106,604,,
2016,9,5,��,���s�s,2601,�Ԃǂ��v,45000,,,20701,871,152.1,99.8
2016,9,5,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11696,871,,
2016,9,5,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4241,894,,
2016,9,5,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3208,866,,
2016,9,5,��,���s�s,2601,�f���E�F�A,45202,,,372,617,71.3,122.9
2016,9,5,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,372,617,,
2016,9,5,��,���s�s,2601,����,45206,,,6079,813,162.7,99.4
2016,9,5,��,���s�s,2601,����,45206,�R�@��,019,2949,837,,
2016,9,5,��,���s�s,2601,����,45206,���@��,020,2616,805,,
2016,9,5,��,���s�s,2601,���̑��Ԃǂ�,45299,,,14250,902,152.4,98.6
2016,9,5,��,���s�s,2601,����,45700,,,876,1072,61.0,119.5
2016,9,5,��,���s�s,2601,����,45700,���@�Q,038,780,1028,,
2016,9,5,��,���s�s,2601,������,46100,,,45,2160,118.4,104.2
2016,9,5,��,���s�s,2601,������,46100,���@��,020,45,2160,,
2016,9,5,��,���s�s,2601,�������v,47000,,,5043,358,86.1,106.5
2016,9,5,��,���s�s,2601,�������v,47000,�k�C��,001,4128,278,,
2016,9,5,��,���s�s,2601,����������,47200,,,915,716,152.8,109.8
2016,9,5,��,���s�s,2601,����������,47200,�Á@��,022,519,890,,
2016,9,5,��,���s�s,2601,����������,47200,���@��,020,276,511,,
2016,9,5,��,���s�s,2601,���̑�������,47299,,,4128,278,78.5,92.7
2016,9,5,��,���s�s,2601,������,48100,,,6164,181,948.3,61.8
2016,9,5,��,���s�s,2601,������,48100,���@��,020,5424,165,,
2016,9,5,��,���s�s,2601,���̍��Y�ʎ�,49500,,,5050,807,151.6,101.1
2016,9,5,��,���s�s,2601,�A���ʎ��v,50000,,,26319,413,110.2,155.3
2016,9,5,��,���s�s,2601,�p�C�i�b�v��,50300,,,1550,230,58.1,97.0
2016,9,5,��,���s�s,2601,������,50400,,,1745,398,91.5,125.6
2016,9,5,��,���s�s,2601,�O���v�t���c,50500,,,3030,181,62.7,87.0
2016,9,5,��,���s�s,2601,�I�����W,50600,,,3337,234,129.7,97.1
2016,9,5,��,���s�s,2601,�A���L�E�C,50800,,,14411,501,�|,�|
2016,9,5,��,���s�s,2601,�A��������,50850,,,130,270,18.6,135.7
2016,9,5,��,���s�s,2601,���̗A���ʎ�,50900,,,2116,585,78.9,87.8
