�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�L���s,3401,�ʎ�����,40000,,,119538,347,122.5,100.0
2012,6,7,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,27239,267,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,,,69804,442,140.8,92.3
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,27239,267,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,11108,197,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6512,825,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4730,386,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4386,249,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4060,695,,
2012,6,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3903,1057,,
2012,6,7,��,�L���s,3401,�݂���,40100,,,407,1022,35.3,93.0
2012,6,7,��,�L���s,3401,�݂���,40100,���@��,041,366,1071,,
2012,6,7,��,�L���s,3401,�ÂȂ݂���,41253,,,1760,148,74.3,64.3
2012,6,7,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1150,159,,
2012,6,7,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,610,126,,
2012,6,7,��,�L���s,3401,���̑��G����,41999,,,3753,286,847.2,41.9
2012,6,7,��,�L���s,3401,��񂲌v,42000,,,4730,386,71.7,91.3
2012,6,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,4730,386,,
2012,6,7,��,�L���s,3401,�W���i�S���h,42505,,,570,490,116.3,125.0
2012,6,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,570,490,,
2012,6,7,��,�L���s,3401,����,42515,,,2280,334,178.1,99.7
2012,6,7,��,�L���s,3401,����,42515,�@�X,002,2280,334,,
2012,6,7,��,�L���s,3401,�ӂ�,42804,,,1880,418,38.9,93.1
2012,6,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,1880,418,,
2012,6,7,��,�L���s,3401,�т�,43900,,,265,835,164.6,89.8
2012,6,7,��,�L���s,3401,�т�,43900,���@��,042,143,862,,
2012,6,7,��,�L���s,3401,�т�,43900,���@�Q,038,74,362,,
2012,6,7,��,�L���s,3401,����,44100,,,1232,790,140.6,93.6
2012,6,7,��,�L���s,3401,����,44100,���@��,041,1157,773,,
2012,6,7,��,�L���s,3401,������,44700,,,897,762,129.3,100.4
2012,6,7,��,�L���s,3401,������,44700,���@��,040,400,662,,
2012,6,7,��,�L���s,3401,������,44700,���@��,041,398,792,,
2012,6,7,��,�L���s,3401,�����Ƃ�,44800,,,150,4283,81.1,117.9
2012,6,7,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,120,4744,,
2012,6,7,��,�L���s,3401,�����Ƃ�,44800,�R�@��,019,21,2090,,
2012,6,7,��,�L���s,3401,����,44950,,,6608,639,75.2,133.4
2012,6,7,��,�L���s,3401,����,44950,�a�̎R,030,4060,695,,
2012,6,7,��,�L���s,3401,����,44950,���@��,036,1200,397,,
2012,6,7,��,�L���s,3401,����,44950,���@��,041,960,734,,
2012,6,7,��,�L���s,3401,�Ԃǂ��v,45000,,,5003,1185,151.8,104.1
2012,6,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3774,1067,,
2012,6,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,672,1607,,
2012,6,7,��,�L���s,3401,�f���E�F�A,45202,,,4301,1081,146.2,101.3
2012,6,7,��,�L���s,3401,�f���E�F�A,45202,���@��,032,3774,1067,,
2012,6,7,��,�L���s,3401,����,45206,,,597,1675,180.9,99.0
2012,6,7,��,�L���s,3401,����,45206,���@��,040,597,1675,,
2012,6,7,��,�L���s,3401,���̑��Ԃǂ�,45299,,,105,2672,437.5,120.2
2012,6,7,��,�L���s,3401,������,46100,,,4133,823,178.5,96.6
2012,6,7,��,�L���s,3401,������,46100,���@��,041,3603,839,,
2012,6,7,��,�L���s,3401,�������v,47000,,,19448,323,175.5,85.4
2012,6,7,��,�L���s,3401,�������v,47000,�F�@�{,043,16524,294,,
2012,6,7,��,�L���s,3401,����������,47200,,,3337,490,133.3,86.7
2012,6,7,��,�L���s,3401,����������,47200,�F�@�{,043,2298,375,,
2012,6,7,��,�L���s,3401,����������,47200,�Á@��,022,716,809,,
2012,6,7,��,�L���s,3401,�A���f�X,47213,,,2350,283,106.8,82.5
2012,6,7,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,2350,283,,
2012,6,7,��,�L���s,3401,���̑�������,47299,,,13761,289,215.8,91.2
2012,6,7,��,�L���s,3401,������,48100,,,21060,189,185.5,104.4
2012,6,7,��,�L���s,3401,������,48100,���@��,042,10912,187,,
2012,6,7,��,�L���s,3401,������,48100,�F�@�{,043,10148,191,,
2012,6,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,356,2690,146.5,114.4
2012,6,7,��,�L���s,3401,�A���ʎ��v,50000,,,49735,214,103.5,100.9
2012,6,7,��,�L���s,3401,�o�i�i,50100,,,33800,186,112.0,118.5
2012,6,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,3410,167,104.3,101.2
2012,6,7,��,�L���s,3401,������,50400,,,919,218,62.1,103.8
2012,6,7,��,�L���s,3401,�O���v�t���c,50500,,,3439,171,103.2,103.0
2012,6,7,��,�L���s,3401,�I�����W,50600,,,3510,193,96.0,100.0
2012,6,7,��,�L���s,3401,�A�������Ƃ�,50700,,,697,1011,53.1,101.6
2012,6,7,��,�L���s,3401,�A���L�E�C,50800,,,1447,562,71.8,107.3
2012,6,7,��,�L���s,3401,�A��������,50850,,,340,134,78.7,134.0
2012,6,7,��,�L���s,3401,���̗A���ʎ�,50900,,,2175,352,91.3,92.6
