�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,�ʎ�����,40000,,,4409330,388,102.9,105.4
2017,12,9,�y,���Y�ʎ�����,40001,,,3617175,422,101.1,105.5
2017,12,9,�y,���Y�ʎ�����,40001,���@�Q,038,583355,378,,
2017,12,9,�y,���Y�ʎ�����,40001,�a�̎R,030,581122,333,,
2017,12,9,�y,���Y�ʎ�����,40001,�@�X,002,394294,319,,
2017,12,9,�y,���Y�ʎ�����,40001,���@��,020,260927,375,,
2017,12,9,�y,���Y�ʎ�����,40001,���@��,040,246084,437,,
2017,12,9,�y,���Y�ʎ�����,40001,�F�@�{,043,214846,446,,
2017,12,9,�y,���Y�ʎ�����,40001,���@��,042,187078,509,,
2017,12,9,�y,�݂���,40100,,,1843839,330,96.2,100.6
2017,12,9,�y,�݂���,40100,�a�̎R,030,540019,339,,
2017,12,9,�y,�݂���,40100,���@�Q,038,465518,331,,
2017,12,9,�y,�݂���,40100,���@��,042,167652,425,,
2017,12,9,�y,�݂���,40100,�Á@��,022,156943,322,,
2017,12,9,�y,�݂���,40100,�F�@�{,043,152099,268,,
2017,12,9,�y,�l�[�u��,41201,,,3601,363,83.5,87.1
2017,12,9,�y,�l�[�u��,41201,�a�̎R,030,2709,264,,
2017,12,9,�y,�l�[�u��,41201,���@��,041,754,628,,
2017,12,9,�y,�͂�����,41321,,,7343,230,41.0,91.3
2017,12,9,�y,�͂�����,41321,�a�̎R,030,7343,230,,
2017,12,9,�y,���̑��G����,41999,,,200126,749,177.4,98.7
2017,12,9,�y,��񂲌v,42000,,,809183,293,101.1,99.7
2017,12,9,�y,��񂲌v,42000,�@�X,002,383485,317,,
2017,12,9,�y,��񂲌v,42000,���@��,020,243983,288,,
2017,12,9,�y,��񂲌v,42000,�R�@�`,006,67343,214,,
2017,12,9,�y,�W���i�S���h,42505,,,51701,311,142.1,98.7
2017,12,9,�y,�W���i�S���h,42505,�@�X,002,51345,312,,
2017,12,9,�y,����,42515,,,33521,275,97.6,102.6
2017,12,9,�y,����,42515,�@�X,002,22776,299,,
2017,12,9,�y,����,42515,�H�@�c,005,4840,218,,
2017,12,9,�y,�ӂ�,42804,,,675787,289,100.3,98.3
2017,12,9,�y,�ӂ�,42804,�@�X,002,272657,315,,
2017,12,9,�y,�ӂ�,42804,���@��,020,234237,291,,
2017,12,9,�y,�ӂ�,42804,�R�@�`,006,67283,214,,
2017,12,9,�y,���̑����,42999,,,48174,344,85.8,113.5
2017,12,9,�y,���{�Ȃ��v,43000,,,32379,358,90.7,94.7
2017,12,9,�y,���{�Ȃ��v,43000,�V�@��,015,9350,264,,
2017,12,9,�y,���{�Ȃ��v,43000,��@��,044,5545,276,,
2017,12,9,�y,���{�Ȃ��v,43000,���@��,020,4943,510,,
2017,12,9,�y,���{�Ȃ��v,43000,���@��,031,4400,286,,
2017,12,9,�y,���{�Ȃ��v,43000,���@�R,033,2883,647,,
2017,12,9,�y,���̑��Ȃ�,43401,,,32379,358,91.5,95.5
2017,12,9,�y,���m�Ȃ�,43499,,,87526,459,135.7,107.5
2017,12,9,�y,���m�Ȃ�,43499,�R�@�`,006,66083,397,,
2017,12,9,�y,���m�Ȃ�,43499,�V�@��,015,13704,848,,
2017,12,9,�y,�����v,43500,,,368880,212,99.0,93.4
2017,12,9,�y,�����v,43500,���@��,040,150546,214,,
2017,12,9,�y,�����v,43500,�ށ@��,029,86008,181,,
2017,12,9,�y,�����v,43500,���@�Q,038,34688,206,,
2017,12,9,�y,�����v,43500,��@��,021,32897,254,,
2017,12,9,�y,�Â���,43700,,,339464,214,100.9,96.0
2017,12,9,�y,�Â���,43700,���@��,040,150376,214,,
2017,12,9,�y,�Â���,43700,�ށ@��,029,86008,181,,
2017,12,9,�y,�Â���,43700,��@��,021,31998,255,,
2017,12,9,�y,�Â���,43700,�a�̎R,030,26687,211,,
2017,12,9,�y,�a����,43751,,,29417,179,81.8,66.5
2017,12,9,�y,�a����,43751,���@�Q,038,21416,177,,
2017,12,9,�y,�a����,43751,���@��,036,2803,232,,
2017,12,9,�y,����,44100,,,42,3189,�|,�|
2017,12,9,�y,����,44100,���@�R,033,42,3189,,
2017,12,9,�y,�Ԃǂ��v,45000,,,22196,1610,110.9,107.1
2017,12,9,�y,�Ԃǂ��v,45000,���@��,020,10314,2122,,
2017,12,9,�y,�Ԃǂ��v,45000,�@�X,002,5275,438,,
2017,12,9,�y,�Ԃǂ��v,45000,���@�R,033,4289,1665,,
2017,12,9,�y,����,45206,,,535,1110,116.1,91.3
2017,12,9,�y,����,45206,���@��,020,275,1221,,
2017,12,9,�y,����,45206,���@��,007,260,993,,
2017,12,9,�y,���̑��Ԃǂ�,45299,,,21661,1623,110.8,107.5
2017,12,9,�y,����,45700,,,110,943,33.5,92.3
2017,12,9,�y,����,45700,��@��,008,100,907,,
2017,12,9,�y,������,46100,,,156727,1777,120.1,100.4
2017,12,9,�y,������,46100,�ȁ@��,009,52974,1604,,
2017,12,9,�y,������,46100,���@��,040,23570,2207,,
2017,12,9,�y,������,46100,���@��,041,19678,1722,,
2017,12,9,�y,������,46100,���@�m,023,13379,1656,,
2017,12,9,�y,������,46100,���@��,042,11090,1705,,
2017,12,9,�y,�������v,47000,,,52418,1193,118.9,87.8
2017,12,9,�y,�������v,47000,�F�@�{,043,26964,764,,
2017,12,9,�y,�������v,47000,�Á@��,022,12497,2423,,
2017,12,9,�y,�������v,47000,���@��,042,5923,707,,
2017,12,9,�y,����������,47200,,,35576,1408,107.4,90.7
2017,12,9,�y,����������,47200,�Á@��,022,12497,2423,,
2017,12,9,�y,����������,47200,�F�@�{,043,11995,820,,
2017,12,9,�y,����������,47200,���@��,042,5827,709,,
2017,12,9,�y,�A���f�X,47213,,,3335,645,219.4,89.8
2017,12,9,�y,�A���f�X,47213,�F�@�{,043,3335,645,,
2017,12,9,�y,���̑�������,47299,,,13508,763,143.1,98.2
2017,12,9,�y,������,48100,,,1458,510,8.9,191.0
2017,12,9,�y,������,48100,���@�m,039,844,654,,
2017,12,9,�y,������,48100,�F�@�{,043,362,381,,
2017,12,9,�y,�L�E�C�t���c,49300,,,19634,569,59.6,114.7
2017,12,9,�y,�L�E�C�t���c,49300,���@��,040,6552,466,,
2017,12,9,�y,�L�E�C�t���c,49300,���@�Q,038,4707,884,,
2017,12,9,�y,�L�E�C�t���c,49300,�ȁ@��,009,3433,339,,
2017,12,9,�y,�L�E�C�t���c,49300,���@��,041,1361,711,,
2017,12,9,�y,���̍��Y�ʎ�,49500,,,11736,886,128.1,86.8
2017,12,9,�y,�A���ʎ��v,50000,,,792149,229,112.3,111.2
2017,12,9,�y,�o�i�i,50100,,,439258,156,100.7,106.8
2017,12,9,�y,�p�C�i�b�v��,50300,,,89192,158,101.8,96.3
2017,12,9,�y,������,50400,,,37941,387,148.8,101.3
2017,12,9,�y,�O���v�t���c,50500,,,55866,192,139.2,99.5
2017,12,9,�y,�I�����W,50600,,,41574,226,134.6,96.6
2017,12,9,�y,�A���L�E�C,50800,,,76597,465,267.8,95.7
2017,12,9,�y,�A��������,50850,,,6818,191,61.6,90.1
2017,12,9,�y,���̗A���ʎ�,50900,,,44908,603,99.0,104.1
