�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,�k��B�s,4001,�ʎ�����,40000,,,119627,335,56.9,100.9
2014,8,16,�y,�k��B�s,4001,�ʎ�����,40000,���@��,007,27760,326,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,67601,402,55.7,98.0
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,27760,326,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,16264,286,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13597,624,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3806,283,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3321,607,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,027,880,605,,
2014,8,16,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,776,530,,
2014,8,16,�y,�k��B�s,4001,�݂���,40100,,,695,512,�|,�|
2014,8,16,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,695,512,,
2014,8,16,�y,�k��B�s,4001,���̑��G����,41999,,,60,972,5.5,350.9
2014,8,16,�y,�k��B�s,4001,��񂲌v,42000,,,980,600,42.6,116.7
2014,8,16,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,500,468,,
2014,8,16,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,480,738,,
2014,8,16,�y,�k��B�s,4001,�ӂ�,42804,,,480,738,55.8,147.0
2014,8,16,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,480,738,,
2014,8,16,�y,�k��B�s,4001,���̑����,42999,,,500,468,69.4,100.6
2014,8,16,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,3835,351,13.6,112.9
2014,8,16,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,2050,443,,
2014,8,16,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1785,244,,
2014,8,16,�y,�k��B�s,4001,�K��,43203,,,1930,354,12.9,135.6
2014,8,16,�y,�k��B�s,4001,�K��,43203,��@��,044,1080,250,,
2014,8,16,�y,�k��B�s,4001,�K��,43203,���@��,040,850,485,,
2014,8,16,�y,�k��B�s,4001,�L��,43205,,,1905,347,20.3,81.3
2014,8,16,�y,�k��B�s,4001,�L��,43205,���@��,040,1200,413,,
2014,8,16,�y,�k��B�s,4001,�L��,43205,��@��,044,705,235,,
2014,8,16,�y,�k��B�s,4001,����,44100,,,34745,359,121.5,84.1
2014,8,16,�y,�k��B�s,4001,����,44100,���@��,007,27760,326,,
2014,8,16,�y,�k��B�s,4001,����,44100,���@��,020,5855,469,,
2014,8,16,�y,�k��B�s,4001,������,44700,,,297,593,65.9,88.1
2014,8,16,�y,�k��B�s,4001,������,44700,���@��,020,277,597,,
2014,8,16,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,12730,682,49.3,92.0
2014,8,16,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,11089,633,,
2014,8,16,�y,�k��B�s,4001,�f���E�F�A,45202,,,87,418,23.7,72.3
2014,8,16,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,87,418,,
2014,8,16,�y,�k��B�s,4001,����,45206,,,1972,881,45.4,102.6
2014,8,16,�y,�k��B�s,4001,����,45206,��@��,044,1072,979,,
2014,8,16,�y,�k��B�s,4001,����,45206,���@��,040,852,749,,
2014,8,16,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,10671,647,50.6,89.9
2014,8,16,�y,�k��B�s,4001,������,46100,,,36,1764,189.5,93.0
2014,8,16,�y,�k��B�s,4001,������,46100,�{�@��,045,36,1764,,
2014,8,16,�y,�k��B�s,4001,�������v,47000,,,3974,293,54.6,60.5
2014,8,16,�y,�k��B�s,4001,�������v,47000,���@��,042,3806,283,,
2014,8,16,�y,�k��B�s,4001,����������,47200,,,1415,334,25.3,61.3
2014,8,16,�y,�k��B�s,4001,����������,47200,���@��,042,1415,334,,
2014,8,16,�y,�k��B�s,4001,���̑�������,47299,,,2559,271,150.9,96.1
2014,8,16,�y,�k��B�s,4001,������,48100,,,9632,156,35.9,121.9
2014,8,16,�y,�k��B�s,4001,������,48100,���@��,020,9632,156,,
2014,8,16,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,618,1300,73.4,114.6
2014,8,16,�y,�k��B�s,4001,�A���ʎ��v,50000,,,52026,248,58.5,110.7
2014,8,16,�y,�k��B�s,4001,�o�i�i,50100,,,33005,182,61.4,104.6
2014,8,16,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1080,157,10.9,88.2
2014,8,16,�y,�k��B�s,4001,������,50400,,,5025,342,111.8,89.3
2014,8,16,�y,�k��B�s,4001,�O���v�t���c,50500,,,1620,183,39.9,98.9
2014,8,16,�y,�k��B�s,4001,�I�����W,50600,,,5007,270,65.3,96.1
2014,8,16,�y,�k��B�s,4001,�A���L�E�C,50800,,,3718,529,67.0,102.7
2014,8,16,�y,�k��B�s,4001,�A��������,50850,,,320,186,20.5,105.7
2014,8,16,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2251,591,120.8,101.4
