�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�����s,3701,�ʎ�����,40000,,,35379,241,91.7,92.7
2013,4,5,��,�����s,3701,�ʎ�����,40000,���@��,037,13574,227,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,,,28716,251,86.7,93.0
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13574,227,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4440,256,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3078,182,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,2510,187,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2261,341,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1636,250,,
2013,4,5,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,517,181,,
2013,4,5,��,�����s,3701,�݂���,40100,,,5784,134,148.1,111.7
2013,4,5,��,�����s,3701,�݂���,40100,���@��,037,5784,134,,
2013,4,5,��,�����s,3701,�l�[�u��,41201,,,580,177,59.9,272.3
2013,4,5,��,�����s,3701,�l�[�u��,41201,���@��,037,580,177,,
2013,4,5,��,�����s,3701,�ÂȂ݂���,41253,,,1560,144,1560.0,77.8
2013,4,5,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1200,143,,
2013,4,5,��,�����s,3701,�ÂȂ݂���,41253,�F�@�{,043,360,147,,
2013,4,5,��,�����s,3701,���悩��,41301,,,1263,132,394.7,264.0
2013,4,5,��,�����s,3701,���悩��,41301,���@�Q,038,1263,132,,
2013,4,5,��,�����s,3701,�͂�����,41321,,,5630,165,188.3,124.1
2013,4,5,��,�����s,3701,�͂�����,41321,���@��,037,2930,141,,
2013,4,5,��,�����s,3701,�͂�����,41321,�L�@��,034,2510,187,,
2013,4,5,��,�����s,3701,���̑��G����,41999,,,4494,180,77.8,103.4
2013,4,5,��,�����s,3701,��񂲌v,42000,,,4440,256,43.9,100.8
2013,4,5,��,�����s,3701,��񂲌v,42000,�@�X,002,4440,256,,
2013,4,5,��,�����s,3701,�W���i�S���h,42505,,,470,199,59.5,63.4
2013,4,5,��,�����s,3701,�W���i�S���h,42505,�@�X,002,470,199,,
2013,4,5,��,�����s,3701,����,42515,,,900,211,84.1,163.6
2013,4,5,��,�����s,3701,����,42515,�@�X,002,900,211,,
2013,4,5,��,�����s,3701,�ӂ�,42804,,,3070,277,37.4,104.9
2013,4,5,��,�����s,3701,�ӂ�,42804,�@�X,002,3070,277,,
2013,4,5,��,�����s,3701,�т�,43900,,,10,1659,200.0,49.4
2013,4,5,��,�����s,3701,�т�,43900,�F�@�{,043,10,1659,,
2013,4,5,��,�����s,3701,�����Ƃ�,44800,,,2,6563,�|,�|
2013,4,5,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,2,6563,,
2013,4,5,��,�����s,3701,������,46100,,,1359,973,38.9,152.7
2013,4,5,��,�����s,3701,������,46100,���@��,037,1334,971,,
2013,4,5,��,�����s,3701,�������v,47000,,,1868,640,159.5,79.4
2013,4,5,��,�����s,3701,�������v,47000,�F�@�{,043,1096,495,,
2013,4,5,��,�����s,3701,�������v,47000,���@�m,039,423,701,,
2013,4,5,��,�����s,3701,����������,47200,,,810,800,91.8,95.9
2013,4,5,��,�����s,3701,����������,47200,���@�m,039,350,698,,
2013,4,5,��,�����s,3701,����������,47200,�Á@��,022,349,1020,,
2013,4,5,��,�����s,3701,�A���f�X,47213,,,985,502,1231.3,71.6
2013,4,5,��,�����s,3701,�A���f�X,47213,�F�@�{,043,985,502,,
2013,4,5,��,�����s,3701,���̑�������,47299,,,73,719,34.9,98.8
2013,4,5,��,�����s,3701,������,48100,,,875,223,25.4,92.1
2013,4,5,��,�����s,3701,������,48100,�F�@�{,043,795,200,,
2013,4,5,��,�����s,3701,�L�E�C�t���c,49300,,,590,366,114.6,99.5
2013,4,5,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,327,153,,
2013,4,5,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,263,631,,
2013,4,5,��,�����s,3701,���̍��Y�ʎ�,49500,,,261,396,80.6,69.4
2013,4,5,��,�����s,3701,�A���ʎ��v,50000,,,6663,197,122.6,97.5
2013,4,5,��,�����s,3701,�o�i�i,50100,,,3300,168,108.2,100.0
2013,4,5,��,�����s,3701,�p�C�i�b�v��,50300,,,610,204,164.9,106.8
2013,4,5,��,�����s,3701,������,50400,,,309,277,106.6,114.5
2013,4,5,��,�����s,3701,�O���v�t���c,50500,,,347,154,59.8,93.3
2013,4,5,��,�����s,3701,�I�����W,50600,,,1069,222,195.8,85.4
2013,4,5,��,�����s,3701,�A��������,50850,,,540,142,385.7,82.1
2013,4,5,��,�����s,3701,���̗A���ʎ�,50900,,,488,375,106.1,94.7
