�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,�ʎ�����,40000,,,4004261,379,******,115.9
2012,3,21,��,�ʎ�����,40000,�@�X,002,526911,385,,
2012,3,21,��,���Y�ʎ�����,40001,,,2664899,491,******,86.6
2012,3,21,��,���Y�ʎ�����,40001,�@�X,002,526911,385,,
2012,3,21,��,���Y�ʎ�����,40001,���@�Q,038,425386,267,,
2012,3,21,��,���Y�ʎ�����,40001,�F�@�{,043,396155,385,,
2012,3,21,��,���Y�ʎ�����,40001,�a�̎R,030,286812,246,,
2012,3,21,��,���Y�ʎ�����,40001,���@��,040,149242,1056,,
2012,3,21,��,���Y�ʎ�����,40001,���@��,041,110098,878,,
2012,3,21,��,���Y�ʎ�����,40001,�ȁ@��,009,95805,1012,,
2012,3,21,��,�݂���,40100,,,201726,282,�|,�|
2012,3,21,��,�݂���,40100,���@��,036,68352,249,,
2012,3,21,��,�݂���,40100,�Á@��,022,42843,401,,
2012,3,21,��,�݂���,40100,�a�̎R,030,26673,205,,
2012,3,21,��,�l�[�u��,41201,,,19259,232,�|,�|
2012,3,21,��,�l�[�u��,41201,�L�@��,034,10720,167,,
2012,3,21,��,�l�[�u��,41201,���@�Q,038,4362,391,,
2012,3,21,��,�l�[�u��,41201,�F�@�{,043,2280,257,,
2012,3,21,��,�ÂȂ݂���,41253,,,206303,187,�|,�|
2012,3,21,��,�ÂȂ݂���,41253,�F�@�{,043,156140,189,,
2012,3,21,��,�ÂȂ݂���,41253,������,046,16592,195,,
2012,3,21,��,���悩��,41301,,,211387,198,�|,�|
2012,3,21,��,���悩��,41301,���@�Q,038,195727,201,,
2012,3,21,��,�͂�����,41321,,,181933,202,******,127.0
2012,3,21,��,�͂�����,41321,�a�̎R,030,136408,214,,
2012,3,21,��,�͂�����,41321,�L�@��,034,28343,176,,
2012,3,21,��,���̑��G����,41999,,,597922,319,******,107.8
2012,3,21,��,��񂲌v,42000,,,534103,384,******,87.9
2012,3,21,��,��񂲌v,42000,�@�X,002,526728,385,,
2012,3,21,��,�W���i�S���h,42505,,,41099,400,4419.2,97.6
2012,3,21,��,�W���i�S���h,42505,�@�X,002,41099,400,,
2012,3,21,��,����,42515,,,75631,341,�|,�|
2012,3,21,��,����,42515,�@�X,002,75371,342,,
2012,3,21,��,�ӂ�,42804,,,401182,389,******,87.8
2012,3,21,��,�ӂ�,42804,�@�X,002,394396,391,,
2012,3,21,��,���̑����,42999,,,16192,391,�|,�|
2012,3,21,��,�����v,43500,,,305,422,�|,�|
2012,3,21,��,�����v,43500,�a�̎R,030,293,380,,
2012,3,21,��,�Â���,43700,,,293,380,�|,�|
2012,3,21,��,�Â���,43700,�a�̎R,030,293,380,,
2012,3,21,��,�a����,43751,,,12,1470,�|,�|
2012,3,21,��,�a����,43751,���@��,020,12,1470,,
2012,3,21,��,�т�,43900,,,2304,2737,�|,�|
2012,3,21,��,�т�,43900,���@��,042,2179,2767,,
2012,3,21,��,�����Ƃ�,44800,,,48,14370,�|,�|
2012,3,21,��,�����Ƃ�,44800,���@�m,039,25,17203,,
2012,3,21,��,�����Ƃ�,44800,�R�@�`,006,22,11517,,
2012,3,21,��,�Ԃǂ��v,45000,,,17,5046,�|,�|
2012,3,21,��,�Ԃǂ��v,45000,�R�@��,019,10,3539,,
2012,3,21,��,�Ԃǂ��v,45000,���@��,020,7,7200,,
2012,3,21,��,����,45206,,,7,7200,�|,�|
2012,3,21,��,����,45206,���@��,020,7,7200,,
2012,3,21,��,���̑��Ԃǂ�,45299,,,10,3539,�|,�|
2012,3,21,��,����,45700,,,16,2363,�|,�|
2012,3,21,��,����,45700,�F�@�{,043,16,2363,,
2012,3,21,��,������,46100,,,544964,1152,******,104.5
2012,3,21,��,������,46100,���@��,040,108975,1328,,
2012,3,21,��,������,46100,�ȁ@��,009,95360,1015,,
2012,3,21,��,������,46100,���@��,041,66433,1211,,
2012,3,21,��,�������v,47000,,,35087,1478,******,76.4
2012,3,21,��,�������v,47000,�Á@��,022,18483,1746,,
2012,3,21,��,�������v,47000,���@�m,039,7450,1301,,
2012,3,21,��,�������v,47000,�F�@�{,043,3840,999,,
2012,3,21,��,����������,47200,,,28002,1604,�|,�|
2012,3,21,��,����������,47200,�Á@��,022,18483,1746,,
2012,3,21,��,����������,47200,���@�m,039,7230,1302,,
2012,3,21,��,�A���f�X,47213,,,2835,781,�|,�|
2012,3,21,��,�A���f�X,47213,�F�@�{,043,1830,948,,
2012,3,21,��,�A���f�X,47213,���@��,040,1005,477,,
2012,3,21,��,���̑�������,47299,,,4250,1118,******,57.8
2012,3,21,��,������,48100,,,35042,380,�|,�|
2012,3,21,��,������,48100,�F�@�{,043,31365,358,,
2012,3,21,��,�L�E�C�t���c,49300,,,65111,422,�|,�|
2012,3,21,��,�L�E�C�t���c,49300,���@�Q,038,23391,462,,
2012,3,21,��,�L�E�C�t���c,49300,���@��,040,16212,338,,
2012,3,21,��,�L�E�C�t���c,49300,�a�̎R,030,11913,462,,
2012,3,21,��,���̍��Y�ʎ�,49500,,,29368,206,1007.5,38.1
2012,3,21,��,�A���ʎ��v,50000,,,1339356,156,6037.8,74.6
2012,3,21,��,�o�i�i,50100,,,681714,126,7069.5,79.2
2012,3,21,��,�p�C�i�b�v��,50300,,,84633,157,2325.1,78.1
2012,3,21,��,������,50400,,,48648,167,4293.7,101.8
2012,3,21,��,�O���v�t���c,50500,,,155681,143,******,79.9
2012,3,21,��,�I�����W,50600,,,281853,173,8590.5,86.5
2012,3,21,��,�A���L�E�C,50800,,,6560,309,4685.7,65.9
2012,3,21,��,�A��������,50850,,,14874,202,******,126.3
2012,3,21,��,���̗A���ʎ�,50900,,,65398,388,2206.4,93.7
