�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�_�ˎs,2801,�ʎ�����,40000,,,139172,252,100.4,74.1
2012,3,9,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,18890,341,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,70132,370,66.6,91.1
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18890,341,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,12640,142,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,11153,265,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6800,623,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6382,246,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3354,319,,
2012,3,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3214,247,,
2012,3,9,��,�_�ˎs,2801,�݂���,40100,,,6183,219,65.9,101.4
2012,3,9,��,�_�ˎs,2801,�݂���,40100,���@��,036,6083,215,,
2012,3,9,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1240,88,115.9,72.7
2012,3,9,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,1240,88,,
2012,3,9,��,�_�ˎs,2801,���悩��,41301,,,5000,174,30.1,76.7
2012,3,9,��,�_�ˎs,2801,���悩��,41301,�L�@��,034,2620,122,,
2012,3,9,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2380,231,,
2012,3,9,��,�_�ˎs,2801,�͂�����,41321,,,11170,127,105.8,70.9
2012,3,9,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,8640,125,,
2012,3,9,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1070,135,,
2012,3,9,��,�_�ˎs,2801,���̑��G����,41999,,,19053,282,68.6,90.4
2012,3,9,��,�_�ˎs,2801,��񂲌v,42000,,,18890,341,113.0,101.5
2012,3,9,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18890,341,,
2012,3,9,��,�_�ˎs,2801,�W���i�S���h,42505,,,1070,341,46.7,87.2
2012,3,9,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1070,341,,
2012,3,9,��,�_�ˎs,2801,����,42515,,,6430,344,155.7,122.4
2012,3,9,��,�_�ˎs,2801,����,42515,�@�X,002,6430,344,,
2012,3,9,��,�_�ˎs,2801,�ӂ�,42804,,,11340,339,110.1,97.7
2012,3,9,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11340,339,,
2012,3,9,��,�_�ˎs,2801,���̑����,42999,,,50,504,�|,�|
2012,3,9,��,�_�ˎs,2801,������,46100,,,6910,1291,49.8,102.9
2012,3,9,��,�_�ˎs,2801,������,46100,�F�@�{,043,2720,1215,,
2012,3,9,��,�_�ˎs,2801,������,46100,���@��,040,1720,1472,,
2012,3,9,��,�_�ˎs,2801,������,46100,���@��,042,1181,1259,,
2012,3,9,��,�_�ˎs,2801,�������v,47000,,,672,1261,74.0,116.7
2012,3,9,��,�_�ˎs,2801,�������v,47000,�Á@��,022,344,1464,,
2012,3,9,��,�_�ˎs,2801,�������v,47000,�{�@��,045,190,880,,
2012,3,9,��,�_�ˎs,2801,�������v,47000,���@�m,039,138,1280,,
2012,3,9,��,�_�ˎs,2801,����������,47200,,,507,1359,72.6,125.4
2012,3,9,��,�_�ˎs,2801,����������,47200,�Á@��,022,344,1464,,
2012,3,9,��,�_�ˎs,2801,����������,47200,���@�m,039,138,1280,,
2012,3,9,��,�_�ˎs,2801,���̑�������,47299,,,165,958,78.6,89.5
2012,3,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,884,539,21.0,129.6
2012,3,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,884,539,,
2012,3,9,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,130,805,58.6,161.6
2012,3,9,��,�_�ˎs,2801,�A���ʎ��v,50000,,,69040,133,207.1,101.5
2012,3,9,��,�_�ˎs,2801,�o�i�i,50100,,,50826,119,793.0,101.7
2012,3,9,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4672,138,252.4,130.2
2012,3,9,��,�_�ˎs,2801,������,50400,,,1280,156,133.6,127.9
2012,3,9,��,�_�ˎs,2801,�O���v�t���c,50500,,,1156,132,4.9,103.9
2012,3,9,��,�_�ˎs,2801,�I�����W,50600,,,9860,150,�|,�|
2012,3,9,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1246,509,498.4,74.3
