�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�_�ˎs,2801,�ʎ�����,40000,,,94429,226,51.3,89.3
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,79865,225,51.1,89.3
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,28986,179,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,21738,244,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10602,79,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,3720,478,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,3200,187,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,2600,294,,
2017,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2275,396,,
2017,11,10,��,�_�ˎs,2801,�݂���,40100,,,56586,180,79.0,87.8
2017,11,10,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,26753,184,,
2017,11,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,16963,236,,
2017,11,10,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,10570,75,,
2017,11,10,��,�_�ˎs,2801,���̑��G����,41999,,,550,915,45.9,238.3
2017,11,10,��,�_�ˎs,2801,��񂲌v,42000,,,9600,262,25.3,93.6
2017,11,10,��,�_�ˎs,2801,��񂲌v,42000,�R�@�`,006,3020,190,,
2017,11,10,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2990,305,,
2017,11,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,2600,294,,
2017,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,3340,277,59.0,107.8
2017,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2350,282,,
2017,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,990,267,,
2017,11,10,��,�_�ˎs,2801,����,42515,,,2190,298,33.8,93.4
2017,11,10,��,�_�ˎs,2801,����,42515,���@��,020,1990,318,,
2017,11,10,��,�_�ˎs,2801,�ӂ�,42804,,,2270,215,27.1,55.1
2017,11,10,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,2270,215,,
2017,11,10,��,�_�ˎs,2801,���̑����,42999,,,1800,249,10.3,112.7
2017,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,,,180,137,�|,�|
2017,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,180,137,,
2017,11,10,��,�_�ˎs,2801,�����v,43500,,,9275,208,26.2,102.5
2017,11,10,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,4775,274,,
2017,11,10,��,�_�ˎs,2801,�����v,43500,���@�Q,038,2140,108,,
2017,11,10,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,1945,166,,
2017,11,10,��,�_�ˎs,2801,�Â���,43700,,,1945,166,9.5,83.4
2017,11,10,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1945,166,,
2017,11,10,��,�_�ˎs,2801,�a����,43751,,,7330,220,49.1,105.8
2017,11,10,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,4775,274,,
2017,11,10,��,�_�ˎs,2801,�a����,43751,���@�Q,038,2140,108,,
2017,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,746,1187,37.2,101.4
2017,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,730,1187,,
2017,11,10,��,�_�ˎs,2801,����,45206,,,455,1087,46.4,99.9
2017,11,10,��,�_�ˎs,2801,����,45206,���@��,020,455,1087,,
2017,11,10,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,291,1342,28.3,107.3
2017,11,10,��,�_�ˎs,2801,����,45700,,,70,648,�|,�|
2017,11,10,��,�_�ˎs,2801,����,45700,�R�@��,035,70,648,,
2017,11,10,��,�_�ˎs,2801,������,46100,,,32,2978,�|,�|
2017,11,10,��,�_�ˎs,2801,������,46100,�ȁ@��,009,17,2592,,
2017,11,10,��,�_�ˎs,2801,������,46100,���@��,042,15,3416,,
2017,11,10,��,�_�ˎs,2801,�������v,47000,,,476,1090,84.1,113.2
2017,11,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,379,1161,,
2017,11,10,��,�_�ˎs,2801,�������v,47000,���@�m,039,97,812,,
2017,11,10,��,�_�ˎs,2801,����������,47200,,,451,1025,94.7,105.2
2017,11,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,354,1084,,
2017,11,10,��,�_�ˎs,2801,����������,47200,���@�m,039,97,812,,
2017,11,10,��,�_�ˎs,2801,���̑�������,47299,,,26,2168,28.9,240.9
2017,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,385,1251,29.0,202.1
2017,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,385,1251,,
2017,11,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1965,401,115.8,57.2
2017,11,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14564,232,52.4,88.9
2017,11,10,��,�_�ˎs,2801,�o�i�i,50100,,,8861,162,76.8,221.9
2017,11,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,264,165,11.2,95.4
2017,11,10,��,�_�ˎs,2801,������,50400,,,51,388,45.5,89.6
2017,11,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,76,5.1,116.9
2017,11,10,��,�_�ˎs,2801,�I�����W,50600,,,4369,241,1835.7,99.6
2017,11,10,��,�_�ˎs,2801,�A���L�E�C,50800,,,504,361,4.2,82.4
2017,11,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,481,1320,57.1,191.6
