�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�ʎ�����,40000,,,5594507,357,129.3,105.0
2012,7,12,��,�ʎ�����,40000,�R�@��,019,634487,562,,
2012,7,12,��,���Y�ʎ�����,40001,,,4422245,393,143.4,98.3
2012,7,12,��,���Y�ʎ�����,40001,�R�@��,019,634487,562,,
2012,7,12,��,���Y�ʎ�����,40001,�k�C��,001,501654,422,,
2012,7,12,��,���Y�ʎ�����,40001,��@�t,012,474978,180,,
2012,7,12,��,���Y�ʎ�����,40001,���@��,031,358088,181,,
2012,7,12,��,���Y�ʎ�����,40001,�@�X,002,272839,480,,
2012,7,12,��,���Y�ʎ�����,40001,�΁@��,017,267801,155,,
2012,7,12,��,���Y�ʎ�����,40001,���@�m,023,227463,380,,
2012,7,12,��,�݂���,40100,,,180138,855,145.9,98.4
2012,7,12,��,�݂���,40100,���@��,041,80444,830,,
2012,7,12,��,�݂���,40100,���@�m,023,42359,966,,
2012,7,12,��,�݂���,40100,��@��,044,21371,806,,
2012,7,12,��,�ÂȂ݂���,41253,,,3543,98,87.2,69.5
2012,7,12,��,�ÂȂ݂���,41253,���@��,040,3190,87,,
2012,7,12,��,�͂�����,41321,,,30,263,�|,�|
2012,7,12,��,�͂�����,41321,�a�̎R,030,30,263,,
2012,7,12,��,���̑��G����,41999,,,11484,740,167.5,75.8
2012,7,12,��,��񂲌v,42000,,,266307,484,129.8,102.5
2012,7,12,��,��񂲌v,42000,�@�X,002,264187,485,,
2012,7,12,��,�W���i�S���h,42505,,,64530,500,182.6,105.5
2012,7,12,��,�W���i�S���h,42505,�@�X,002,64530,500,,
2012,7,12,��,����,42515,,,23370,390,91.2,102.4
2012,7,12,��,����,42515,�@�X,002,23270,390,,
2012,7,12,��,�ӂ�,42804,,,168732,492,123.3,100.0
2012,7,12,��,�ӂ�,42804,�@�X,002,167312,492,,
2012,7,12,��,���̑����,42999,,,9675,472,132.3,117.4
2012,7,12,��,���{�Ȃ��v,43000,,,25925,863,128.7,99.4
2012,7,12,��,���{�Ȃ��v,43000,���@��,041,15657,875,,
2012,7,12,��,���{�Ȃ��v,43000,��@��,011,3395,812,,
2012,7,12,��,���{�Ȃ��v,43000,���@��,040,2165,877,,
2012,7,12,��,�K��,43203,,,25731,862,129.0,98.6
2012,7,12,��,�K��,43203,���@��,041,15657,875,,
2012,7,12,��,�K��,43203,��@��,011,3395,812,,
2012,7,12,��,�K��,43203,���@��,040,2165,877,,
2012,7,12,��,�L��,43205,,,194,927,�|,�|
2012,7,12,��,�L��,43205,�a�̎R,030,112,961,,
2012,7,12,��,�L��,43205,�R�@��,019,82,880,,
2012,7,12,��,�����v,43500,,,1050,1389,772.1,101.8
2012,7,12,��,�����v,43500,�ށ@��,029,1044,1390,,
2012,7,12,��,�a����,43751,,,1050,1389,772.1,101.8
2012,7,12,��,�a����,43751,�ށ@��,029,1044,1390,,
2012,7,12,��,����,44100,,,731957,543,176.1,95.6
2012,7,12,��,����,44100,�R�@��,019,526679,530,,
2012,7,12,��,����,44100,�a�̎R,030,171977,593,,
2012,7,12,��,������,44700,,,146302,475,157.9,100.8
2012,7,12,��,������,44700,�R�@��,019,79067,482,,
2012,7,12,��,������,44700,���@��,020,24762,472,,
2012,7,12,��,������,44700,���@��,040,10871,503,,
2012,7,12,��,�����Ƃ�,44800,,,40867,1573,111.0,101.8
2012,7,12,��,�����Ƃ�,44800,�k�C��,001,26349,1535,,
2012,7,12,��,�����Ƃ�,44800,�R�@�`,006,14007,1624,,
2012,7,12,��,����,44950,,,23324,259,25.7,123.3
2012,7,12,��,����,44950,���@��,020,12630,279,,
2012,7,12,��,����,44950,�@�X,002,3032,217,,
2012,7,12,��,����,44950,�Q�@�n,010,2660,263,,
2012,7,12,��,�Ԃǂ��v,45000,,,145322,1241,121.9,100.8
2012,7,12,��,�Ԃǂ��v,45000,�R�@��,019,27527,1399,,
2012,7,12,��,�Ԃǂ��v,45000,��@��,027,21497,777,,
2012,7,12,��,�Ԃǂ��v,45000,�R�@�`,006,18765,1047,,
2012,7,12,��,�f���E�F�A,45202,,,77005,954,120.1,99.3
2012,7,12,��,�f���E�F�A,45202,��@��,027,20823,761,,
2012,7,12,��,�f���E�F�A,45202,�R�@�`,006,18441,1049,,
2012,7,12,��,�f���E�F�A,45202,���@��,032,14866,1039,,
2012,7,12,��,����,45206,,,35262,1366,127.0,100.8
2012,7,12,��,����,45206,���@��,040,14341,1287,,
2012,7,12,��,����,45206,���@��,020,6734,1616,,
2012,7,12,��,����,45206,�R�@��,019,5916,1465,,
2012,7,12,��,���̑��Ԃǂ�,45299,,,33057,1774,121.0,102.2
2012,7,12,��,����,45700,,,2,630,�|,�|
2012,7,12,��,����,45700,��@��,011,2,630,,
2012,7,12,��,������,46100,,,6635,1376,75.8,127.4
2012,7,12,��,������,46100,�H�@�c,005,2343,811,,
2012,7,12,��,������,46100,�k�C��,001,1390,1677,,
2012,7,12,��,������,46100,�Q�@�n,010,806,1245,,
2012,7,12,��,�������v,47000,,,798838,383,139.4,104.9
2012,7,12,��,�������v,47000,�k�C��,001,284188,462,,
2012,7,12,��,�������v,47000,��@�t,012,123591,295,,
2012,7,12,��,�������v,47000,�R�@�`,006,110102,300,,
2012,7,12,��,����������,47200,,,108053,598,114.0,101.0
2012,7,12,��,����������,47200,�Á@��,022,46574,870,,
2012,7,12,��,����������,47200,��@�t,012,22120,348,,
2012,7,12,��,����������,47200,���@�m,039,13527,476,,
2012,7,12,��,�A���f�X,47213,,,85595,263,137.0,97.8
2012,7,12,��,�A���f�X,47213,�R�@�`,006,61775,287,,
2012,7,12,��,�A���f�X,47213,��@��,008,22290,197,,
2012,7,12,��,���̑�������,47299,,,605189,362,145.5,110.4
2012,7,12,��,������,48100,,,1961982,148,147.7,95.5
2012,7,12,��,������,48100,���@��,031,352933,177,,
2012,7,12,��,������,48100,��@�t,012,349617,137,,
2012,7,12,��,������,48100,�΁@��,017,256037,128,,
2012,7,12,��,���̍��Y�ʎ�,49500,,,78549,1248,133.4,94.2
2012,7,12,��,�A���ʎ��v,50000,,,1172256,220,94.2,114.6
2012,7,12,��,�o�i�i,50100,,,475730,137,68.1,111.4
2012,7,12,��,�p�C�i�b�v��,50300,,,85996,158,80.5,95.2
2012,7,12,��,������,50400,,,40722,230,80.8,106.5
2012,7,12,��,�O���v�t���c,50500,,,125937,148,108.8,93.1
2012,7,12,��,�I�����W,50600,,,229918,175,277.6,98.3
2012,7,12,��,�A�������Ƃ�,50700,,,10411,796,46.9,107.9
2012,7,12,��,�A���L�E�C,50800,,,128958,551,173.1,108.0
2012,7,12,��,�A��������,50850,,,21456,108,136.2,93.1
2012,7,12,��,���̗A���ʎ�,50900,,,53133,545,68.4,121.1
