�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,�ʎ�����,40000,,,5628302,319,3610.7,113.1
2016,10,20,��,���Y�ʎ�����,40001,,,4892933,330,3721.1,115.0
2016,10,20,��,���Y�ʎ�����,40001,�a�̎R,030,874433,267,,
2016,10,20,��,���Y�ʎ�����,40001,�@�X,002,606806,327,,
2016,10,20,��,���Y�ʎ�����,40001,�F�@�{,043,452738,238,,
2016,10,20,��,���Y�ʎ�����,40001,���@��,020,452105,577,,
2016,10,20,��,���Y�ʎ�����,40001,�ށ@��,029,337536,213,,
2016,10,20,��,���Y�ʎ�����,40001,���@��,042,317995,241,,
2016,10,20,��,���Y�ʎ�����,40001,���@�Q,038,257627,233,,
2016,10,20,��,�݂���,40100,,,1861339,239,5264.0,90.5
2016,10,20,��,�݂���,40100,�F�@�{,043,427780,229,,
2016,10,20,��,�݂���,40100,�a�̎R,030,382248,256,,
2016,10,20,��,�݂���,40100,���@��,042,311539,240,,
2016,10,20,��,�݂���,40100,���@�Q,038,238589,217,,
2016,10,20,��,�݂���,40100,���@��,041,162985,225,,
2016,10,20,��,���̑��G����,41999,,,32895,507,******,80.9
2016,10,20,��,��񂲌v,42000,,,1128799,323,3998.4,130.2
2016,10,20,��,��񂲌v,42000,�@�X,002,599254,326,,
2016,10,20,��,��񂲌v,42000,���@��,020,304970,344,,
2016,10,20,��,����,42204,,,8799,191,8147.2,180.2
2016,10,20,��,����,42204,�@�X,002,7881,195,,
2016,10,20,��,�W���i�S���h,42505,,,85664,346,******,146.0
2016,10,20,��,�W���i�S���h,42505,��@��,003,73030,346,,
2016,10,20,��,����,42515,,,7059,226,�|,�|
2016,10,20,��,����,42515,���@��,007,4269,221,,
2016,10,20,��,����,42515,�R�@�`,006,2790,234,,
2016,10,20,��,�ӂ�,42804,,,451968,329,7948.8,124.6
2016,10,20,��,�ӂ�,42804,�@�X,002,419879,334,,
2016,10,20,��,���̑����,42999,,,575308,319,2582.8,130.2
2016,10,20,��,���{�Ȃ��v,43000,,,270883,333,2295.6,145.4
2016,10,20,��,���{�Ȃ��v,43000,���@��,007,57835,297,,
2016,10,20,��,���{�Ȃ��v,43000,�ȁ@��,009,47570,356,,
2016,10,20,��,���{�Ȃ��v,43000,�V�@��,015,44210,289,,
2016,10,20,��,���{�Ȃ��v,43000,���@��,031,30480,359,,
2016,10,20,��,���{�Ȃ��v,43000,�{�@��,004,22230,255,,
2016,10,20,��,�L��,43205,,,735,340,�|,�|
2016,10,20,��,�L��,43205,�@�X,002,735,340,,
2016,10,20,��,��\���I,43302,,,240,265,�|,�|
2016,10,20,��,��\���I,43302,�{�@��,004,240,265,,
2016,10,20,��,�V��,43310,,,130945,290,2645.4,101.8
2016,10,20,��,�V��,43310,���@��,007,52110,296,,
2016,10,20,��,�V��,43310,�V�@��,015,44210,289,,
2016,10,20,��,�V��,43310,�{�@��,004,21990,254,,
2016,10,20,��,���̑��Ȃ�,43401,,,138963,373,2028.7,198.4
2016,10,20,��,���m�Ȃ�,43499,,,62091,334,4515.7,173.1
2016,10,20,��,���m�Ȃ�,43499,�R�@�`,006,25567,321,,
2016,10,20,��,���m�Ȃ�,43499,���@��,020,15596,381,,
2016,10,20,��,���m�Ȃ�,43499,�H�@�c,005,11379,355,,
2016,10,20,��,�����v,43500,,,1106337,262,3382.4,102.7
2016,10,20,��,�����v,43500,�a�̎R,030,484676,268,,
2016,10,20,��,�����v,43500,�ށ@��,029,337506,213,,
2016,10,20,��,�����v,43500,�V�@��,015,71708,276,,
2016,10,20,��,�Â���,43700,,,184144,332,******,100.0
2016,10,20,��,�Â���,43700,���@��,040,59090,293,,
2016,10,20,��,�Â���,43700,��@��,021,35759,428,,
2016,10,20,��,�Â���,43700,���@�m,023,35532,300,,
2016,10,20,��,�Â���,43700,�ށ@��,029,13923,303,,
2016,10,20,��,�Â���,43700,�a�̎R,030,11443,355,,
2016,10,20,��,�a����,43751,,,922196,248,2867.1,98.0
2016,10,20,��,�a����,43751,�a�̎R,030,473234,266,,
2016,10,20,��,�a����,43751,�ށ@��,029,323585,209,,
2016,10,20,��,����,44100,,,20,324,�|,�|
2016,10,20,��,����,44100,���@��,007,20,324,,
2016,10,20,��,������,44700,,,5122,553,321.7,165.1
2016,10,20,��,������,44700,�k�C��,001,4962,548,,
2016,10,20,��,�Ԃǂ��v,45000,,,189140,1198,5577.7,230.4
2016,10,20,��,�Ԃǂ��v,45000,���@��,020,109155,1265,,
2016,10,20,��,�Ԃǂ��v,45000,���@�R,033,43890,1246,,
2016,10,20,��,�f���E�F�A,45202,,,432,536,�|,�|
2016,10,20,��,�f���E�F�A,45202,�R�@�`,006,432,536,,
2016,10,20,��,����,45206,,,52479,966,******,97.2
2016,10,20,��,����,45206,���@��,020,44980,969,,
2016,10,20,��,���̑��Ԃǂ�,45299,,,136235,1290,4741.9,297.2
2016,10,20,��,����,45700,,,14407,1218,******,166.2
2016,10,20,��,����,45700,��@��,008,10658,1167,,
2016,10,20,��,����,45700,���@�Q,038,2170,1418,,
2016,10,20,��,������,46100,,,3385,2904,1422.3,137.0
2016,10,20,��,������,46100,�k�C��,001,1153,2873,,
2016,10,20,��,������,46100,�R�@�`,006,577,2193,,
2016,10,20,��,������,46100,���@��,020,395,2655,,
2016,10,20,��,������,46100,�@�X,002,277,2881,,
2016,10,20,��,������,46100,�ȁ@��,009,261,4529,,
2016,10,20,��,�������v,47000,,,121940,542,765.4,128.1
2016,10,20,��,�������v,47000,�k�C��,001,59192,449,,
2016,10,20,��,�������v,47000,��@��,008,21352,391,,
2016,10,20,��,�������v,47000,�Á@��,022,16785,1139,,
2016,10,20,��,�������v,47000,�F�@�{,043,6705,491,,
2016,10,20,��,����������,47200,,,49578,670,�|,�|
2016,10,20,��,����������,47200,��@��,008,21008,393,,
2016,10,20,��,����������,47200,�Á@��,022,16785,1139,,
2016,10,20,��,����������,47200,�F�@�{,043,2478,497,,
2016,10,20,��,�A���f�X,47213,,,4000,452,�|,�|
2016,10,20,��,�A���f�X,47213,�F�@�{,043,2360,501,,
2016,10,20,��,�A���f�X,47213,�R�@�`,006,1640,383,,
2016,10,20,��,���̑�������,47299,,,68362,455,429.1,107.6
2016,10,20,��,������,48100,,,15442,242,******,34.2
2016,10,20,��,������,48100,�F�@�{,043,7708,241,,
2016,10,20,��,������,48100,���@��,042,3418,177,,
2016,10,20,��,������,48100,���@��,047,3077,202,,
2016,10,20,��,�L�E�C�t���c,49300,,,25835,757,******,82.2
2016,10,20,��,�L�E�C�t���c,49300,���@��,040,17245,799,,
2016,10,20,��,�L�E�C�t���c,49300,�R�@��,019,4895,476,,
2016,10,20,��,���̍��Y�ʎ�,49500,,,55307,700,******,149.6
2016,10,20,��,�A���ʎ��v,50000,,,735360,245,3015.4,95.0
2016,10,20,��,�o�i�i,50100,,,391257,177,2284.7,86.3
2016,10,20,��,�p�C�i�b�v��,50300,,,74668,185,8942.3,45.0
2016,10,20,��,������,50400,,,38508,299,7224.8,127.8
2016,10,20,��,�O���v�t���c,50500,,,55184,170,4994.0,118.1
2016,10,20,��,�I�����W,50600,,,51988,215,3822.6,115.6
2016,10,20,��,�A���L�E�C,50800,,,58969,479,3514.2,92.1
2016,10,20,��,�A��������,50850,,,16198,152,******,54.1
2016,10,20,��,���̗A���ʎ�,50900,,,48596,701,2805.8,117.0
