�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���ꌧ,4701,�ʎ�����,40000,,,27693,247,71.3,92.9
2013,5,8,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,5192,233,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10727,252,70.1,88.1
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5192,233,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2520,285,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1000,175,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,720,287,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,550,229,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,285,394,,
2013,5,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,170,191,,
2013,5,8,��,���ꌧ,4701,���̑��G����,41999,,,2380,205,743.8,85.8
2013,5,8,��,���ꌧ,4701,��񂲌v,42000,,,2650,289,34.4,135.0
2013,5,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2520,285,,
2013,5,8,��,���ꌧ,4701,�W���i�S���h,42505,,,130,366,433.3,174.3
2013,5,8,��,���ꌧ,4701,�W���i�S���h,42505,�H�@�c,005,130,366,,
2013,5,8,��,���ꌧ,4701,����,42515,,,300,179,76.9,78.2
2013,5,8,��,���ꌧ,4701,����,42515,�@�X,002,300,179,,
2013,5,8,��,���ꌧ,4701,�ӂ�,42804,,,2220,299,30.5,140.4
2013,5,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2220,299,,
2013,5,8,��,���ꌧ,4701,������,46100,,,60,872,�|,�|
2013,5,8,��,���ꌧ,4701,������,46100,�{�@��,045,60,872,,
2013,5,8,��,���ꌧ,4701,�������v,47000,,,285,394,34.6,130.5
2013,5,8,��,���ꌧ,4701,�������v,47000,�F�@�{,043,285,394,,
2013,5,8,��,���ꌧ,4701,����������,47200,,,80,866,�|,�|
2013,5,8,��,���ꌧ,4701,����������,47200,�F�@�{,043,80,866,,
2013,5,8,��,���ꌧ,4701,���̑�������,47299,,,205,210,24.9,69.5
2013,5,8,��,���ꌧ,4701,������,48100,,,971,265,647.3,97.4
2013,5,8,��,���ꌧ,4701,������,48100,���@��,047,821,263,,
2013,5,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4381,235,69.7,62.8
2013,5,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,16966,244,72.0,96.1
2013,5,8,��,���ꌧ,4701,�o�i�i,50100,,,6698,188,116.8,97.9
2013,5,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2900,207,74.4,101.5
2013,5,8,��,���ꌧ,4701,������,50400,,,1209,284,46.6,99.6
2013,5,8,��,���ꌧ,4701,�O���v�t���c,50500,,,1030,178,49.8,97.8
2013,5,8,��,���ꌧ,4701,�I�����W,50600,,,1615,243,29.9,106.6
2013,5,8,��,���ꌧ,4701,�A���L�E�C,50800,,,392,511,66.1,95.2
2013,5,8,��,���ꌧ,4701,�A��������,50850,,,620,205,258.3,94.5
2013,5,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2502,409,83.1,90.5
