�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�����s,3701,��ؑ���,30000,,,237201,191,132.0,88.0
2017,5,25,��,�����s,3701,��ؑ���,30000,���@��,037,71224,206,,
2017,5,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,45265,88,,
2017,5,25,��,�����s,3701,��ؑ���,30000,���@��,036,24410,161,,
2017,5,25,��,�����s,3701,��ؑ���,30000,���@�m,039,22899,356,,
2017,5,25,��,�����s,3701,��ؑ���,30000,���@��,042,20670,151,,
2017,5,25,��,�����s,3701,��ؑ���,30000,���@��,020,17628,142,,
2017,5,25,��,�����s,3701,��ؑ���,30000,�F�@�{,043,5836,369,,
2017,5,25,��,�����s,3701,��������,30100,,,19044,75,143.0,96.2
2017,5,25,��,�����s,3701,��������,30100,���@��,037,12285,74,,
2017,5,25,��,�����s,3701,��������,30100,���@��,042,4520,72,,
2017,5,25,��,�����s,3701,����,30200,,,142,179,51.6,135.6
2017,5,25,��,�����s,3701,����,30200,���@��,037,122,152,,
2017,5,25,��,�����s,3701,�ɂ񂶂�,30300,,,9590,112,104.0,101.8
2017,5,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9130,113,,
2017,5,25,��,�����s,3701,���ڂ�,30400,,,3464,283,85.0,145.9
2017,5,25,��,�����s,3701,���ڂ�,30400,�@�X,002,1030,315,,
2017,5,25,��,�����s,3701,���ڂ�,30400,���@��,037,896,383,,
2017,5,25,��,�����s,3701,���ڂ�,30400,���@�R,033,404,202,,
2017,5,25,��,�����s,3701,���ڂ�,30400,�F�@�{,043,190,600,,
2017,5,25,��,�����s,3701,���ڂ�,30400,�{�@��,045,50,346,,
2017,5,25,��,�����s,3701,�����̂�,30500,,,486,179,119.1,111.2
2017,5,25,��,�����s,3701,�����̂�,30500,���@��,037,486,179,,
2017,5,25,��,�����s,3701,��񂱂�,30600,,,572,439,66.2,105.3
2017,5,25,��,�����s,3701,��񂱂�,30600,���@��,036,482,439,,
2017,5,25,��,�����s,3701,�͂�����,31100,,,2940,91,52.5,144.4
2017,5,25,��,�����s,3701,�͂�����,31100,��@��,008,1500,109,,
2017,5,25,��,�����s,3701,�͂�����,31100,���@��,020,600,86,,
2017,5,25,��,�����s,3701,�͂�����,31100,��@��,044,450,65,,
2017,5,25,��,�����s,3701,�݂���,31300,,,590,410,132.3,111.7
2017,5,25,��,�����s,3701,�݂���,31300,���@��,037,250,486,,
2017,5,25,��,�����s,3701,�݂���,31300,���@��,028,150,500,,
2017,5,25,��,�����s,3701,�݂���,31300,��@��,008,150,209,,
2017,5,25,��,�����s,3701,���܂�,31500,,,1689,254,83.9,96.6
2017,5,25,��,�����s,3701,���܂�,31500,���@��,037,1337,271,,
2017,5,25,��,�����s,3701,���܂�,31500,���@��,040,256,176,,
2017,5,25,��,�����s,3701,���̑��̍ؗ�,31550,,,322,299,105.9,105.7
2017,5,25,��,�����s,3701,���񂰂񂳂�,31560,,,653,215,132.2,83.3
2017,5,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,300,139,,
2017,5,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,164,377,,
2017,5,25,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,99,204,,
2017,5,25,��,�����s,3701,�L���x�c,31700,,,25080,91,73.6,104.6
2017,5,25,��,�����s,3701,�L���x�c,31700,���@��,037,13450,89,,
2017,5,25,��,�����s,3701,�L���x�c,31700,���@��,036,9990,91,,
2017,5,25,��,�����s,3701,�ق���񂻂�,31800,,,1578,683,87.8,104.4
2017,5,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,905,675,,
2017,5,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,347,727,,
2017,5,25,��,�����s,3701,�ق���񂻂�,31800,��@��,003,128,585,,
2017,5,25,��,�����s,3701,�˂�,31900,,,4385,439,102.7,105.3
2017,5,25,��,�����s,3701,�˂�,31900,���@��,037,1506,289,,
2017,5,25,��,�����s,3701,�˂�,31900,���@��,031,1383,373,,
2017,5,25,��,�����s,3701,�˂�,31900,���@�m,039,461,643,,
2017,5,25,��,�����s,3701,�˂�,31900,���@��,036,369,1325,,
2017,5,25,��,�����s,3701,�ӂ�,32300,,,52,341,325.0,95.3
2017,5,25,��,�����s,3701,�ӂ�,32300,���@��,036,52,341,,
2017,5,25,��,�����s,3701,�݂�,32500,,,110,576,91.7,98.0
2017,5,25,��,�����s,3701,�݂�,32500,���@�m,039,110,576,,
2017,5,25,��,�����s,3701,����񂬂�,32600,,,92,219,1150.0,36.9
2017,5,25,��,�����s,3701,����񂬂�,32600,��@��,021,80,162,,
2017,5,25,��,�����s,3701,�ɂ�,32800,,,931,294,114.0,93.9
2017,5,25,��,�����s,3701,�ɂ�,32800,���@�m,039,920,295,,
2017,5,25,��,�����s,3701,�Z�����[,32900,,,570,305,92.4,102.0
2017,5,25,��,�����s,3701,�Z�����[,32900,���@��,037,400,261,,
2017,5,25,��,�����s,3701,�Z�����[,32900,���@��,020,170,409,,
2017,5,25,��,�����s,3701,�A�X�p���K�X,33100,,,800,1642,74.6,90.0
2017,5,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,685,1605,,
2017,5,25,��,�����s,3701,�J���t�����[,33200,,,480,170,200.0,91.9
2017,5,25,��,�����s,3701,�J���t�����[,33200,���@��,036,480,170,,
2017,5,25,��,�����s,3701,�u���b�R���[,33300,,,1456,551,136.3,106.8
2017,5,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,1404,560,,
2017,5,25,��,�����s,3701,���^�X,33400,,,17820,102,143.9,100.0
2017,5,25,��,�����s,3701,���^�X,33400,���@��,020,14100,107,,
2017,5,25,��,�����s,3701,���^�X,33400,�Q�@�n,010,2430,90,,
2017,5,25,��,�����s,3701,�p�Z��,33600,,,49,1093,98.0,76.9
2017,5,25,��,�����s,3701,�p�Z��,33600,���@��,037,48,1073,,
2017,5,25,��,�����s,3701,���イ��,34100,,,15308,151,137.6,93.2
2017,5,25,��,�����s,3701,���イ��,34100,���@��,037,9590,132,,
2017,5,25,��,�����s,3701,���イ��,34100,���@�m,039,4890,185,,
2017,5,25,��,�����s,3701,���ڂ���,34200,,,5004,129,119.1,97.0
2017,5,25,��,�����s,3701,���ڂ���,34200,���@��,037,364,316,,
2017,5,25,��,�����s,3701,���ڂ���,34200,���@��,036,160,282,,
2017,5,25,��,�����s,3701,���ڂ���,34200,������,046,110,324,,
2017,5,25,��,�����s,3701,���ڂ���,34200,���@�m,039,76,367,,
2017,5,25,��,�����s,3701,���ڂ���,34200,�{�@��,045,24,486,,
2017,5,25,��,�����s,3701,�@�@�����A��,34201,,,4270,97,112.1,86.6
2017,5,25,��,�����s,3701,�Ȃ�,34300,,,9485,312,128.6,94.0
2017,5,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,7343,302,,
2017,5,25,��,�����s,3701,�Ȃ�,34300,���@��,037,1387,344,,
2017,5,25,��,�����s,3701,�g�}�g,34400,,,10455,345,116.3,98.3
2017,5,25,��,�����s,3701,�g�}�g,34400,���@��,037,5042,335,,
2017,5,25,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4260,343,,
2017,5,25,��,�����s,3701,�~�j�g�}�g,34450,,,2072,608,107.2,105.2
2017,5,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1786,610,,
2017,5,25,��,�����s,3701,�s�[�}��,34500,,,6977,305,107.6,91.3
2017,5,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,4219,203,,
2017,5,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,642,98,,
2017,5,25,��,�����s,3701,�����Ƃ�,34600,,,171,1056,116.3,93.7
2017,5,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,170,1052,,
2017,5,25,��,�����s,3701,�X�C�g�R�[��,34700,,,175,441,47.9,112.8
2017,5,25,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,125,475,,
2017,5,25,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,50,355,,
2017,5,25,��,�����s,3701,���₢�񂰂�,35100,,,336,693,100.3,81.0
2017,5,25,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,284,646,,
2017,5,25,��,�����s,3701,���₦��ǂ�,35200,,,365,1018,110.3,114.1
2017,5,25,��,�����s,3701,���₦��ǂ�,35200,���@��,037,299,886,,
2017,5,25,��,�����s,3701,������ǂ�,35300,,,236,933,169.8,107.0
2017,5,25,��,�����s,3701,������ǂ�,35300,���@��,037,172,949,,
2017,5,25,��,�����s,3701,������ǂ�,35300,���@��,036,64,891,,
2017,5,25,��,�����s,3701,����܂�,35400,,,336,412,34.4,107.6
2017,5,25,��,�����s,3701,����܂�,35400,���@��,037,216,411,,
2017,5,25,��,�����s,3701,����܂�,35400,���@��,036,120,413,,
2017,5,25,��,�����s,3701,�����܂�,35500,,,80,918,67.2,94.0
2017,5,25,��,�����s,3701,�����܂�,35500,���@��,036,80,918,,
2017,5,25,��,�����s,3701,���񂵂�,36100,,,2630,185,144.1,114.2
2017,5,25,��,�����s,3701,���񂵂�,36100,���@��,036,2245,173,,
2017,5,25,��,�����s,3701,�΂ꂢ����,36200,,,60036,101,740.3,56.4
2017,5,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,44020,75,,
2017,5,25,��,�����s,3701,�΂ꂢ����,36200,���@��,042,15760,176,,
2017,5,25,��,�����s,3701,���Ƃ���,36300,,,114,275,203.6,86.2
2017,5,25,��,�����s,3701,���Ƃ���,36300,������,046,84,291,,
2017,5,25,��,�����s,3701,��܂̂���,36500,,,1204,574,�|,�|
2017,5,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,1200,572,,
2017,5,25,��,�����s,3701,���܂˂�,36610,,,16018,101,79.9,97.1
2017,5,25,��,�����s,3701,���܂˂�,36610,���@��,037,12598,100,,
2017,5,25,��,�����s,3701,���܂˂�,36610,���@�Q,038,2340,93,,
2017,5,25,��,�����s,3701,�@�@�����A��,36620,,,575,102,32.3,108.5
2017,5,25,��,�����s,3701,�ɂ�ɂ�,36700,,,462,743,109.7,113.6
2017,5,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,287,836,,
2017,5,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2106,,
2017,5,25,��,�����s,3701,�@�@�����A��,36701,,,165,499,131.0,95.0
2017,5,25,��,�����s,3701,���傤��,37200,,,1383,918,147.0,105.2
2017,5,25,��,�����s,3701,���傤��,37200,���@�m,039,1183,996,,
2017,5,25,��,�����s,3701,�@�@�����A��,37201,,,200,460,73.5,108.0
2017,5,25,��,�����s,3701,����������,38100,,,903,817,130.7,114.4
2017,5,25,��,�����s,3701,����������,38100,���@��,037,677,771,,
2017,5,25,��,�����s,3701,����������,38100,���@��,036,146,995,,
2017,5,25,��,�����s,3701,�@�@�����A��,38101,,,20,670,66.7,102.3
2017,5,25,��,�����s,3701,�Ȃ߂�,38300,,,345,416,183.5,100.7
2017,5,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,189,408,,
2017,5,25,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,120,432,,
2017,5,25,��,�����s,3701,���̂�����,38400,,,1369,171,50.7,82.2
2017,5,25,��,�����s,3701,���̂�����,38400,���@��,020,1094,171,,
2017,5,25,��,�����s,3701,���̂�����,38400,���@��,037,200,180,,
2017,5,25,��,�����s,3701,���߂�,38500,,,3957,346,119.3,97.7
2017,5,25,��,�����s,3701,���߂�,38500,���@��,037,2334,366,,
2017,5,25,��,�����s,3701,���߂�,38500,���@��,020,890,355,,
2017,5,25,��,�����s,3701,���̑��̖��,39000,,,4885,668,91.0,87.5
2017,5,25,��,�����s,3701,�A����،v,39100,,,9088,236,74.9,108.3
2017,5,25,��,�����s,3701,���̗A�����,39200,,,3858,385,63.1,127.5
