�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���l�s,1401,�ʎ�����,40000,,,249761,334,78.4,111.3
2012,6,5,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,64507,239,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,,,161031,394,79.5,109.1
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,64507,239,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27320,389,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,20436,327,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,18464,223,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,9074,745,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,2416,820,,
2012,6,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,2372,1006,,
2012,6,5,��,���l�s,1401,�݂���,40100,,,3758,1086,146.0,90.7
2012,6,5,��,���l�s,1401,�݂���,40100,��@��,044,2362,1005,,
2012,6,5,��,���l�s,1401,�݂���,40100,���@��,041,1151,1194,,
2012,6,5,��,���l�s,1401,�ÂȂ݂���,41253,,,900,105,1.9,52.5
2012,6,5,��,���l�s,1401,�ÂȂ݂���,41253,������,046,900,105,,
2012,6,5,��,���l�s,1401,���̑��G����,41999,,,4543,440,49.1,92.4
2012,6,5,��,���l�s,1401,��񂲌v,42000,,,27320,389,243.1,99.5
2012,6,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,27320,389,,
2012,6,5,��,���l�s,1401,�W���i�S���h,42505,,,660,375,�|,�|
2012,6,5,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,660,375,,
2012,6,5,��,���l�s,1401,����,42515,,,3220,317,238.5,82.6
2012,6,5,��,���l�s,1401,����,42515,�@�X,002,3220,317,,
2012,6,5,��,���l�s,1401,�ӂ�,42804,,,22960,397,233.3,101.8
2012,6,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,22960,397,,
2012,6,5,��,���l�s,1401,���̑����,42999,,,480,489,960.0,62.1
2012,6,5,��,���l�s,1401,�т�,43900,,,146,1628,19.7,111.8
2012,6,5,��,���l�s,1401,�т�,43900,���@��,042,102,1617,,
2012,6,5,��,���l�s,1401,�т�,43900,��@�t,012,44,1654,,
2012,6,5,��,���l�s,1401,����,44100,,,333,1742,109.9,91.9
2012,6,5,��,���l�s,1401,����,44100,�R�@��,019,321,1755,,
2012,6,5,��,���l�s,1401,������,44700,,,150,1019,94.3,102.0
2012,6,5,��,���l�s,1401,������,44700,���@��,041,112,996,,
2012,6,5,��,���l�s,1401,������,44700,�a�̎R,030,19,1167,,
2012,6,5,��,���l�s,1401,�����Ƃ�,44800,,,498,4358,59.6,112.4
2012,6,5,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,465,4513,,
2012,6,5,��,���l�s,1401,����,44950,,,14151,633,139.5,109.0
2012,6,5,��,���l�s,1401,����,44950,�a�̎R,030,9030,746,,
2012,6,5,��,���l�s,1401,����,44950,�_�ސ�,014,1519,389,,
2012,6,5,��,���l�s,1401,����,44950,�Q�@�n,010,1012,411,,
2012,6,5,��,���l�s,1401,�Ԃǂ��v,45000,,,3938,1273,92.1,97.1
2012,6,5,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1947,1259,,
2012,6,5,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1518,1064,,
2012,6,5,��,���l�s,1401,�f���E�F�A,45202,,,3614,1192,90.7,96.7
2012,6,5,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1947,1259,,
2012,6,5,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1518,1064,,
2012,6,5,��,���l�s,1401,����,45206,,,271,2189,151.4,96.9
2012,6,5,��,���l�s,1401,����,45206,�R�@��,019,194,2217,,
2012,6,5,��,���l�s,1401,����,45206,���@��,020,77,2119,,
2012,6,5,��,���l�s,1401,���̑��Ԃǂ�,45299,,,53,2153,48.6,82.8
2012,6,5,��,���l�s,1401,������,46100,,,3015,901,71.3,123.3
2012,6,5,��,���l�s,1401,������,46100,�ȁ@��,009,1444,499,,
2012,6,5,��,���l�s,1401,������,46100,�Á@��,022,619,1069,,
2012,6,5,��,���l�s,1401,������,46100,��@��,003,484,1483,,
2012,6,5,��,���l�s,1401,�������v,47000,,,22660,377,46.7,105.3
2012,6,5,��,���l�s,1401,�������v,47000,��@��,008,15160,352,,
2012,6,5,��,���l�s,1401,�������v,47000,�F�@�{,043,5673,368,,
2012,6,5,��,���l�s,1401,����������,47200,,,2099,627,54.3,114.8
2012,6,5,��,���l�s,1401,����������,47200,�Á@��,022,1201,752,,
2012,6,5,��,���l�s,1401,����������,47200,�F�@�{,043,898,459,,
2012,6,5,��,���l�s,1401,�A���f�X,47213,,,6890,375,84.4,100.8
2012,6,5,��,���l�s,1401,�A���f�X,47213,��@��,008,6890,375,,
2012,6,5,��,���l�s,1401,���̑�������,47299,,,13671,339,37.5,101.5
2012,6,5,��,���l�s,1401,������,48100,,,78651,215,126.2,98.2
2012,6,5,��,���l�s,1401,������,48100,�F�@�{,043,55469,211,,
2012,6,5,��,���l�s,1401,������,48100,��@�t,012,17758,216,,
2012,6,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,968,1381,123.8,96.4
2012,6,5,��,���l�s,1401,�A���ʎ��v,50000,,,88730,225,76.3,116.0
2012,6,5,��,���l�s,1401,�o�i�i,50100,,,21779,128,30.7,103.2
2012,6,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,10252,176,118.9,83.4
2012,6,5,��,���l�s,1401,������,50400,,,6028,217,969.1,66.2
2012,6,5,��,���l�s,1401,�O���v�t���c,50500,,,14450,126,124.3,88.7
2012,6,5,��,���l�s,1401,�I�����W,50600,,,11443,163,307.7,104.5
2012,6,5,��,���l�s,1401,�A�������Ƃ�,50700,,,2134,1003,82.9,102.6
2012,6,5,��,���l�s,1401,�A���L�E�C,50800,,,8159,486,127.6,88.2
2012,6,5,��,���l�s,1401,�A��������,50850,,,3912,109,448.6,75.2
2012,6,5,��,���l�s,1401,���̗A���ʎ�,50900,,,10573,363,97.4,119.8
