�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,,,189009,171,93.8,100.0
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,95436,232,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,������,046,23524,42,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,22062,122,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,16312,55,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,13230,92,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3675,152,,
2015,12,29,��,���ꌧ,4701,��ؑ���,30000,��@��,008,2645,90,,
2015,12,29,��,���ꌧ,4701,��������,30100,,,13806,38,90.5,108.6
2015,12,29,��,���ꌧ,4701,��������,30100,������,046,13590,37,,
2015,12,29,��,���ꌧ,4701,����,30200,,,152,222,115.2,135.4
2015,12,29,��,���ꌧ,4701,����,30200,���@��,040,100,238,,
2015,12,29,��,���ꌧ,4701,����,30200,���@��,047,52,193,,
2015,12,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24109,93,167.7,98.9
2015,12,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,14060,97,,
2015,12,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,5569,93,,
2015,12,29,��,���ꌧ,4701,���ڂ�,30400,,,1958,220,145.0,73.6
2015,12,29,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,560,259,,
2015,12,29,��,���ꌧ,4701,�͂�����,31100,,,11336,56,75.0,98.2
2015,12,29,��,���ꌧ,4701,�͂�����,31100,������,046,8580,46,,
2015,12,29,��,���ꌧ,4701,�͂�����,31100,��@��,008,2625,83,,
2015,12,29,��,���ꌧ,4701,���܂�,31500,,,916,199,71.7,130.9
2015,12,29,��,���ꌧ,4701,���܂�,31500,���@��,047,916,199,,
2015,12,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,408,515,57.4,167.8
2015,12,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,624,295,100.6,98.7
2015,12,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,624,295,,
2015,12,29,��,���ꌧ,4701,�L���x�c,31700,,,39900,57,98.2,100.0
2015,12,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23430,72,,
2015,12,29,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,15220,37,,
2015,12,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,2200,224,74.6,112.0
2015,12,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2188,220,,
2015,12,29,��,���ꌧ,4701,�˂�,31900,,,1902,487,118.3,99.4
2015,12,29,��,���ꌧ,4701,�˂�,31900,���@��,047,348,1195,,
2015,12,29,��,���ꌧ,4701,�˂�,31900,������,046,93,504,,
2015,12,29,��,���ꌧ,4701,�݂�,32500,,,173,1717,384.4,93.9
2015,12,29,��,���ꌧ,4701,�݂�,32500,���@��,047,153,1702,,
2015,12,29,��,���ꌧ,4701,����񂬂�,32600,,,204,355,100.5,146.1
2015,12,29,��,���ꌧ,4701,����񂬂�,32600,���@��,047,204,355,,
2015,12,29,��,���ꌧ,4701,�ɂ�,32800,,,164,532,23.3,75.9
2015,12,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,164,532,,
2015,12,29,��,���ꌧ,4701,�Z�����[,32900,,,1072,138,102.3,142.3
2015,12,29,��,���ꌧ,4701,�Z�����[,32900,���@��,047,760,105,,
2015,12,29,��,���ꌧ,4701,�J���t�����[,33200,,,30,500,11.8,191.6
2015,12,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,30,500,,
2015,12,29,��,���ꌧ,4701,�u���b�R���[,33300,,,1654,189,121.2,105.0
2015,12,29,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,876,159,,
2015,12,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,036,300,180,,
2015,12,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,290,133,,
2015,12,29,��,���ꌧ,4701,�@�@�����A��,33301,,,8,389,�|,�|
2015,12,29,��,���ꌧ,4701,���^�X,33400,,,18980,101,66.2,98.1
2015,12,29,��,���ꌧ,4701,���^�X,33400,���@��,047,18440,94,,
2015,12,29,��,���ꌧ,4701,�p�Z��,33600,,,25,1102,47.2,76.8
2015,12,29,��,���ꌧ,4701,�p�Z��,33600,���@��,047,15,1080,,
2015,12,29,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1134,,
2015,12,29,��,���ꌧ,4701,���イ��,34100,,,5075,362,53.3,85.2
2015,12,29,��,���ꌧ,4701,���イ��,34100,���@��,047,4825,350,,
2015,12,29,��,���ꌧ,4701,���ڂ���,34200,,,52,398,3.1,219.9
2015,12,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,44,352,,
2015,12,29,��,���ꌧ,4701,�Ȃ�,34300,,,3410,170,170.8,75.2
2015,12,29,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2050,126,,
2015,12,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1360,236,,
2015,12,29,��,���ꌧ,4701,�g�}�g,34400,,,6089,278,84.6,93.9
2015,12,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5561,287,,
2015,12,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,577,800,125.7,101.7
2015,12,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,577,800,,
2015,12,29,��,���ꌧ,4701,�s�[�}��,34500,,,9509,373,120.0,102.5
2015,12,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8319,334,,
2015,12,29,��,���ꌧ,4701,�����Ƃ�,34600,,,15,3823,250.0,61.0
2015,12,29,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,3823,,
2015,12,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,435,113,98.9,95.0
2015,12,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,435,113,,
2015,12,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,2945,458,87.7,97.4
2015,12,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2934,459,,
2015,12,29,��,���ꌧ,4701,���񂵂�,36100,,,1155,183,81.1,70.9
2015,12,29,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1010,185,,
2015,12,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,7990,164,88.6,105.1
2015,12,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7990,164,,
2015,12,29,��,���ꌧ,4701,���Ƃ���,36300,,,255,32,94.4,59.3
2015,12,29,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,240,27,,
2015,12,29,��,���ꌧ,4701,��܂̂���,36500,,,202,411,246.3,223.4
2015,12,29,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,170,464,,
2015,12,29,��,���ꌧ,4701,���܂˂�,36610,,,14562,95,100.6,106.7
2015,12,29,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13060,87,,
2015,12,29,��,���ꌧ,4701,�@�@�����A��,36620,,,1100,134,159.4,99.3
2015,12,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,344,393,299.1,41.0
2015,12,29,��,���ꌧ,4701,�@�@�����A��,36701,,,344,393,529.2,121.3
2015,12,29,��,���ꌧ,4701,���傤��,37200,,,361,332,64.8,86.7
2015,12,29,��,���ꌧ,4701,���傤��,37200,���@��,047,220,212,,
2015,12,29,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,76,531,,
2015,12,29,��,���ꌧ,4701,�@�@�����A��,37201,,,65,502,100.0,152.6
2015,12,29,��,���ꌧ,4701,����������,38100,,,356,594,359.6,33.3
2015,12,29,��,���ꌧ,4701,����������,38100,���@��,047,62,1322,,
2015,12,29,��,���ꌧ,4701,����������,38100,�{�@��,045,34,1080,,
2015,12,29,��,���ꌧ,4701,�@�@�����A��,38101,,,260,356,�|,�|
2015,12,29,��,���ꌧ,4701,���̂�����,38400,,,468,328,133.7,75.8
2015,12,29,��,���ꌧ,4701,���̂�����,38400,���@��,047,408,317,,
2015,12,29,��,���ꌧ,4701,���߂�,38500,,,281,737,39.0,126.4
2015,12,29,��,���ꌧ,4701,���߂�,38500,���@��,047,150,842,,
2015,12,29,��,���ꌧ,4701,���߂�,38500,���@��,040,131,616,,
2015,12,29,��,���ꌧ,4701,���̑��̖��,39000,,,15318,515,99.6,114.2
2015,12,29,��,���ꌧ,4701,�A����،v,39100,,,8794,253,197.9,147.1
2015,12,29,��,���ꌧ,4701,���̗A�����,39200,,,7017,259,353.0,153.3
