�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,���s,2701,�ʎ�����,40000,,,445447,349,46.7,127.4
2012,6,1,��,���s,2701,�ʎ�����,40000,�F�@�{,043,83778,249,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,,,276484,456,101.2,104.6
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,83778,249,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,53785,419,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,���@��,042,30038,342,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,26037,511,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,��@��,008,16885,374,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,10603,233,,
2012,6,1,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,8480,161,,
2012,6,1,��,���s,2701,�݂���,40100,,,9497,1089,216.3,102.5
2012,6,1,��,���s,2701,�݂���,40100,���@��,041,2934,1129,,
2012,6,1,��,���s,2701,�݂���,40100,���@��,036,2230,1081,,
2012,6,1,��,���s,2701,�݂���,40100,�a�̎R,030,1239,1147,,
2012,6,1,��,���s,2701,�ÂȂ݂���,41253,,,20980,160,207.7,85.6
2012,6,1,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,8480,161,,
2012,6,1,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,7790,173,,
2012,6,1,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,4710,138,,
2012,6,1,��,���s,2701,�͂�����,41321,,,670,261,�|,�|
2012,6,1,��,���s,2701,�͂�����,41321,�a�̎R,030,670,261,,
2012,6,1,��,���s,2701,���̑��G����,41999,,,11784,401,128.5,70.7
2012,6,1,��,���s,2701,��񂲌v,42000,,,53760,415,109.6,103.0
2012,6,1,��,���s,2701,��񂲌v,42000,�@�X,002,53760,415,,
2012,6,1,��,���s,2701,�W���i�S���h,42505,,,10810,447,210.3,99.6
2012,6,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,10810,447,,
2012,6,1,��,���s,2701,����,42515,,,12190,360,158.3,95.5
2012,6,1,��,���s,2701,����,42515,�@�X,002,12190,360,,
2012,6,1,��,���s,2701,�ӂ�,42804,,,29150,424,82.0,105.7
2012,6,1,��,���s,2701,�ӂ�,42804,�@�X,002,29150,424,,
2012,6,1,��,���s,2701,���̑����,42999,,,1610,478,251.6,113.3
2012,6,1,��,���s,2701,�т�,43900,,,3145,1291,167.4,94.6
2012,6,1,��,���s,2701,�т�,43900,���@��,042,2310,1383,,
2012,6,1,��,���s,2701,�т�,43900,���@��,037,372,1080,,
2012,6,1,��,���s,2701,����,44100,,,2582,1514,89.3,100.7
2012,6,1,��,���s,2701,����,44100,�R�@��,019,1180,2010,,
2012,6,1,��,���s,2701,����,44100,���@��,040,691,1129,,
2012,6,1,��,���s,2701,����,44100,���@��,042,490,1004,,
2012,6,1,��,���s,2701,������,44700,,,1666,862,108.0,96.7
2012,6,1,��,���s,2701,������,44700,���@��,040,869,751,,
2012,6,1,��,���s,2701,������,44700,���@��,041,625,868,,
2012,6,1,��,���s,2701,�����Ƃ�,44800,,,955,3967,121.0,92.8
2012,6,1,��,���s,2701,�����Ƃ�,44800,�R�@��,019,395,2431,,
2012,6,1,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,339,5066,,
2012,6,1,��,���s,2701,�����Ƃ�,44800,���@��,020,186,4788,,
2012,6,1,��,���s,2701,����,44950,,,11873,718,97.2,105.9
2012,6,1,��,���s,2701,����,44950,�a�̎R,030,11737,722,,
2012,6,1,��,���s,2701,�Ԃǂ��v,45000,,,7895,1436,116.5,95.7
2012,6,1,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3874,1130,,
2012,6,1,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2105,1604,,
2012,6,1,��,���s,2701,�Ԃǂ��v,45000,��@��,027,790,1176,,
2012,6,1,��,���s,2701,�f���E�F�A,45202,,,5594,1168,123.2,92.0
2012,6,1,��,���s,2701,�f���E�F�A,45202,���@��,032,3874,1130,,
2012,6,1,��,���s,2701,�f���E�F�A,45202,�R�@��,019,856,1332,,
2012,6,1,��,���s,2701,����,45206,,,760,2021,89.8,102.2
2012,6,1,��,���s,2701,����,45206,���@��,040,409,1834,,
2012,6,1,��,���s,2701,����,45206,���@��,020,233,2318,,
2012,6,1,��,���s,2701,���̑��Ԃǂ�,45299,,,1540,2120,110.8,107.9
2012,6,1,��,���s,2701,������,46100,,,9158,1100,96.8,103.2
2012,6,1,��,���s,2701,������,46100,���@��,037,4456,1202,,
2012,6,1,��,���s,2701,������,46100,���@��,041,2660,985,,
2012,6,1,��,���s,2701,������,46100,�F�@�{,043,649,986,,
2012,6,1,��,���s,2701,�������v,47000,,,38272,416,93.7,104.5
2012,6,1,��,���s,2701,�������v,47000,��@��,008,16885,374,,
2012,6,1,��,���s,2701,�������v,47000,�F�@�{,043,8532,371,,
2012,6,1,��,���s,2701,�������v,47000,�Á@��,022,2984,808,,
2012,6,1,��,���s,2701,����������,47200,,,6167,621,120.3,97.3
2012,6,1,��,���s,2701,����������,47200,�Á@��,022,2984,808,,
2012,6,1,��,���s,2701,����������,47200,�F�@�{,043,1700,403,,
2012,6,1,��,���s,2701,����������,47200,���@�m,039,785,528,,
2012,6,1,��,���s,2701,�A���f�X,47213,,,10650,377,83.6,105.9
2012,6,1,��,���s,2701,�A���f�X,47213,��@��,008,10650,377,,
2012,6,1,��,���s,2701,���̑�������,47299,,,21456,377,93.3,102.4
2012,6,1,��,���s,2701,������,48100,,,101249,207,84.5,96.3
2012,6,1,��,���s,2701,������,48100,�F�@�{,043,70096,209,,
2012,6,1,��,���s,2701,������,48100,���@��,042,23782,199,,
2012,6,1,��,���s,2701,���̍��Y�ʎ�,49500,,,3002,1668,71.9,129.1
2012,6,1,��,���s,2701,�A���ʎ��v,50000,,,168963,175,24.8,83.7
2012,6,1,��,���s,2701,�o�i�i,50100,,,124674,124,40.9,80.5
2012,6,1,��,���s,2701,�p�C�i�b�v��,50300,,,12304,164,52.3,105.1
2012,6,1,��,���s,2701,������,50400,,,1216,349,5.0,180.8
2012,6,1,��,���s,2701,�O���v�t���c,50500,,,2235,126,2.9,91.3
2012,6,1,��,���s,2701,�I�����W,50600,,,13394,122,9.6,67.8
2012,6,1,��,���s,2701,�A�������Ƃ�,50700,,,1796,1226,13.7,114.0
2012,6,1,��,���s,2701,�A���L�E�C,50800,,,7066,417,24.8,77.2
2012,6,1,��,���s,2701,�A��������,50850,,,390,137,3.9,114.2
2012,6,1,��,���s,2701,���̗A���ʎ�,50900,,,5889,791,9.9,233.3
